#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.831817533451e+08,3.831842144085e+08,2.461063352585e+03,50000,49735,42461,265,265,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132181e+01,3.480000e+02,9.000000e+00,53443400000,0,0,0
1,3.831842163120e+08,3.831866801607e+08,2.463848680198e+03,50000,49716,42390,284,284,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132193e+01,3.390000e+02,1.000000e+01,53443500001,0,0,0
2,3.831866823430e+08,3.831891475081e+08,2.465165107846e+03,50000,49739,42422,261,261,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132192e+01,3.400000e+02,1.000000e+01,53443500002,0,0,0
3,3.831891493413e+08,3.831916360475e+08,2.486706243873e+03,50000,49713,42455,287,287,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132191e+01,3.430000e+02,9.000000e+00,53443500003,0,0,0
4,3.831916383789e+08,3.831940722826e+08,2.433903719008e+03,50000,49728,42392,272,272,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132187e+01,3.430000e+02,1.000000e+01,53443500004,0,0,0
5,3.831940743302e+08,3.831965295553e+08,2.455225108147e+03,50000,49757,42600,243,243,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132197e+01,3.350000e+02,1.100000e+01,53443500005,0,0,0
6,3.831965313922e+08,3.831989921271e+08,2.460734837413e+03,50000,49740,42462,260,260,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132195e+01,3.320000e+02,9.000000e+00,53443500006,0,0,0
7,3.831989943880e+08,3.832014534595e+08,2.459071495533e+03,50000,49764,42604,236,236,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.430000e+02,1.100000e+01,53443500007,0,0,0
8,3.832014553106e+08,3.832038896653e+08,2.434354736447e+03,50000,49762,42610,238,238,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.430000e+02,9.000000e+00,53443500008,0,0,0
9,3.832038923474e+08,3.832063604792e+08,2.468131766617e+03,50000,49774,42657,226,226,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132186e+01,3.350000e+02,9.000000e+00,53443500009,0,0,0
10,3.832063623329e+08,3.832088234560e+08,2.461123105526e+03,50000,49722,42574,278,278,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132195e+01,3.240000e+02,9.000000e+00,53443500010,0,0,0
11,3.832088263560e+08,3.832112899493e+08,2.463593346059e+03,50000,49769,42485,231,231,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.340000e+02,8.000000e+00,53443500011,0,0,0
12,3.832112923374e+08,3.832137377180e+08,2.445380592763e+03,50000,49742,42502,258,258,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.340000e+02,7.000000e+00,53443500012,0,0,0
13,3.832137403795e+08,3.832161815816e+08,2.441202127218e+03,50000,49746,42553,254,254,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132176e+01,3.650000e+02,9.000000e+00,53443500013,0,0,0
14,3.832161832753e+08,3.832186175674e+08,2.434292128026e+03,50000,49750,42512,250,250,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132172e+01,3.600000e+02,7.000000e+00,53443500014,0,0,0
15,3.832186193795e+08,3.832210295457e+08,2.410166266263e+03,50000,49748,42395,252,252,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132192e+01,3.360000e+02,6.000000e+00,53443500015,0,0,0
16,3.832210313327e+08,3.832234436712e+08,2.412338511229e+03,50000,49750,42444,250,250,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132194e+01,3.370000e+02,7.000000e+00,53443500016,0,0,0
17,3.832234462991e+08,3.832258451764e+08,2.398877335370e+03,50000,49709,42647,291,291,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.450000e+02,5.000000e+00,53443500017,0,0,0
18,3.832258473489e+08,3.832282190071e+08,2.371658186972e+03,50000,49740,42283,260,260,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132197e+01,3.410000e+02,6.000000e+00,53443500018,0,0,0
19,3.832282214498e+08,3.832305804933e+08,2.359043586135e+03,50000,49728,42471,272,272,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132186e+01,3.380000e+02,9.000000e+00,53443500019,0,0,0
20,3.832305833633e+08,3.832329166440e+08,2.333280665994e+03,50000,49734,42544,266,266,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.410000e+02,8.000000e+00,53443500020,0,0,0
21,3.832329183487e+08,3.832352437970e+08,2.325448284745e+03,50000,49720,42338,280,280,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132190e+01,3.360000e+02,8.000000e+00,53443500021,0,0,0
22,3.832352464124e+08,3.832375701476e+08,2.323735194921e+03,50000,49688,42251,312,312,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132186e+01,3.360000e+02,7.000000e+00,53443500022,0,0,0
23,3.832375723603e+08,3.832398967612e+08,2.324400859952e+03,50000,49679,42279,321,321,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132185e+01,3.350000e+02,7.000000e+00,53443500023,0,0,0
24,3.832398994151e+08,3.832422167831e+08,2.317368000507e+03,50000,49662,42139,338,338,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132185e+01,3.350000e+02,8.000000e+00,53443500024,0,0,0
25,3.832422194238e+08,3.832445326761e+08,2.313252286017e+03,50000,49680,42073,320,320,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132185e+01,3.350000e+02,8.000000e+00,53443500025,0,0,0
26,3.832445353697e+08,3.832468486252e+08,2.313255456567e+03,50000,49656,42280,344,344,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132188e+01,3.240000e+02,9.000000e+00,53443500026,0,0,0
27,3.832468505788e+08,3.832491801213e+08,2.329542431235e+03,50000,49668,41965,332,332,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132181e+01,3.270000e+02,8.000000e+00,53443500027,0,0,0
28,3.832491992599e+08,3.832515180929e+08,2.318833072245e+03,50000,49669,42032,331,331,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132173e+01,3.760000e+02,8.000000e+00,53443500028,0,0,0
29,3.832515204076e+08,3.832538460481e+08,2.325640498936e+03,50000,49660,42155,340,340,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132182e+01,3.550000e+02,5.000000e+00,53443500029,0,0,0
30,3.832538482787e+08,3.832561966963e+08,2.348417603493e+03,50000,49652,42054,348,348,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132200e+01,3.550000e+02,6.000000e+00,53443500030,0,0,0
31,3.832561992060e+08,3.832585476180e+08,2.348411948025e+03,50000,49659,42190,341,341,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132183e+01,3.460000e+02,8.000000e+00,53443500031,0,0,0
32,3.832585503529e+08,3.832609337539e+08,2.383400950730e+03,50000,49628,42236,372,372,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132205e+01,3.330000e+02,6.000000e+00,53443500032,0,0,0
33,3.832609364235e+08,3.832633262965e+08,2.389872961581e+03,50000,49676,42307,324,324,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132183e+01,3.430000e+02,5.000000e+00,53443500033,0,0,0
34,3.832633284123e+08,3.832657116350e+08,2.383222718477e+03,50000,49672,42128,328,328,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132193e+01,3.300000e+02,9.000000e+00,53443500034,0,0,0
35,3.832657143807e+08,3.832681225973e+08,2.408216597617e+03,50000,49687,42193,313,313,0,1,e,P,2019,2,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132183e+01,3.440000e+02,1.000000e+01,53443500035,0,0,0
