#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.831817530000e+08,3.831818140000e+08,2.024590e+01,5.761076e-01,1.742623e+01,5.344865e-01,2.704918e+00,5.098361e+00,5.754098e+00,3.032787e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.607287e-01,9.852136e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.458551e+01,1.633697e+01,1.328691e+01,53443400000
3.831818140000e+08,3.831818750000e+08,2.109836e+01,5.881112e-01,1.822951e+01,5.466666e-01,2.557377e+00,5.819672e+00,5.327869e+00,3.459016e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.640249e-01,9.554403e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.440932e+01,1.647066e+01,1.331275e+01,53443400000
3.831818750000e+08,3.831819360000e+08,1.968852e+01,5.681220e-01,1.659016e+01,5.215073e-01,2.918033e+00,5.409836e+00,4.688525e+00,2.639344e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.426312e-01,1.050767e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.458194e+01,1.670913e+01,1.326631e+01,53443400000
3.831819360000e+08,3.831819970000e+08,1.973771e+01,5.688312e-01,1.696721e+01,5.274003e-01,1.918033e+00,5.163934e+00,5.721312e+00,3.196721e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.596346e-01,1.001091e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.450918e+01,1.654363e+01,1.349185e+01,53443400000
3.831819970000e+08,3.831820580000e+08,2.059016e+01,5.809851e-01,1.757377e+01,5.367444e-01,2.655738e+00,5.426229e+00,5.606557e+00,2.983607e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.535032e-01,9.977503e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.430203e+01,1.635556e+01,1.349097e+01,53443400000
3.831820580000e+08,3.831821190000e+08,1.960656e+01,5.669382e-01,1.693443e+01,5.268904e-01,2.262295e+00,5.180328e+00,5.295082e+00,3.180328e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.637124e-01,9.920811e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.440456e+01,1.628134e+01,1.325692e+01,53443400000
3.831821190000e+08,3.831821800000e+08,2.106557e+01,5.876541e-01,1.755738e+01,5.364940e-01,1.950820e+00,5.573771e+00,5.983606e+00,2.983607e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.334630e-01,1.039314e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.446498e+01,1.626910e+01,1.345264e+01,53443400000
3.831821800000e+08,3.831822410000e+08,2.006557e+01,5.735362e-01,1.727869e+01,5.322191e-01,2.360656e+00,5.311475e+00,5.213115e+00,3.229508e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.611111e-01,9.884909e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.476624e+01,1.623230e+01,1.336860e+01,53443400000
3.831822410000e+08,3.831823020000e+08,2.019672e+01,5.754075e-01,1.727869e+01,5.322191e-01,2.311476e+00,5.245902e+00,5.754098e+00,3.131148e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.555195e-01,1.001646e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.426357e+01,1.631344e+01,1.326284e+01,53443400000
3.831823020000e+08,3.831823630000e+08,1.985246e+01,5.704824e-01,1.691803e+01,5.266353e-01,2.426229e+00,5.459016e+00,4.885246e+00,3.229508e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.521883e-01,1.019883e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.443312e+01,1.627712e+01,1.346196e+01,53443400000
3.831823630000e+08,3.831824240000e+08,2.040984e+01,5.784354e-01,1.752459e+01,5.359929e-01,2.688524e+00,5.557377e+00,4.704918e+00,3.377049e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.586345e-01,9.873956e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.444804e+01,1.632171e+01,1.347097e+01,53443400000
3.831824240000e+08,3.831824850000e+08,1.965574e+01,5.676488e-01,1.673771e+01,5.238212e-01,2.196721e+00,4.950819e+00,5.704918e+00,2.983607e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.515429e-01,1.026819e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.425595e+01,1.673841e+01,1.340041e+01,53443400000
3.831824850000e+08,3.831825460000e+08,2.116393e+01,5.890244e-01,1.814754e+01,5.454363e-01,2.622951e+00,5.622951e+00,5.836066e+00,3.163934e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.574748e-01,9.729564e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.447883e+01,1.625809e+01,1.345865e+01,53443400000
3.831825460000e+08,3.831826070000e+08,2.154098e+01,5.942482e-01,1.860656e+01,5.522912e-01,2.573771e+00,6.180328e+00,5.786885e+00,2.934426e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.637747e-01,9.463056e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.433182e+01,1.682293e+01,1.340355e+01,53443400000
3.831826070000e+08,3.831826680000e+08,2.006557e+01,5.735362e-01,1.706557e+01,5.289267e-01,2.147541e+00,5.721312e+00,5.688525e+00,2.786885e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.504902e-01,1.019245e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.444399e+01,1.635117e+01,1.340228e+01,53443400000
3.831826680000e+08,3.831827290000e+08,2.032787e+01,5.772727e-01,1.690164e+01,5.263801e-01,2.360656e+00,5.508197e+00,5.377049e+00,2.918033e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.314516e-01,1.063090e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.452116e+01,1.621115e+01,1.351597e+01,53443400000
3.831827290000e+08,3.831827900000e+08,2.065574e+01,5.819095e-01,1.752459e+01,5.359929e-01,2.147541e+00,5.426229e+00,5.918033e+00,3.196721e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.484127e-01,1.010299e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.427347e+01,1.661294e+01,1.328607e+01,53443400000
3.831827900000e+08,3.831828510000e+08,2.022951e+01,5.758744e-01,1.722951e+01,5.314611e-01,2.295082e+00,5.491803e+00,5.360656e+00,3.262295e+00,6.721311e-01,1.475410e-01,0.000000e+00,8.517018e-01,1.011706e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.442676e+01,1.643291e+01,1.350933e+01,53443400000
3.831828510000e+08,3.831829120000e+08,1.991803e+01,5.714238e-01,1.663935e+01,5.222797e-01,2.278688e+00,5.459016e+00,5.442623e+00,2.524590e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.353909e-01,1.063858e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.427072e+01,1.655598e+01,1.330741e+01,53443400000
3.831829120000e+08,3.831829730000e+08,1.870492e+01,5.537490e-01,1.572131e+01,5.076677e-01,1.836066e+00,5.278688e+00,4.475410e+00,3.295082e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.404908e-01,1.083968e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.427947e+01,1.668988e+01,1.350887e+01,53443400000
3.831829730000e+08,3.831830340000e+08,2.101639e+01,5.869676e-01,1.816393e+01,5.456825e-01,2.131148e+00,6.180328e+00,5.524590e+00,2.967213e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.642746e-01,9.565606e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.446386e+01,1.639486e+01,1.362230e+01,53443400000
3.831830340000e+08,3.831830950000e+08,2.073771e+01,5.830629e-01,1.763935e+01,5.377449e-01,2.344262e+00,5.672131e+00,5.459016e+00,2.885246e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.505929e-01,1.002308e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.419211e+01,1.638184e+01,1.338665e+01,53443400000
3.831830950000e+08,3.831831560000e+08,1.973771e+01,5.688312e-01,1.686885e+01,5.258693e-01,2.377049e+00,4.918033e+00,5.459016e+00,3.098361e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.546512e-01,1.015750e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.449031e+01,1.640059e+01,1.334597e+01,53443400000
3.831831560000e+08,3.831832170000e+08,2.003279e+01,5.730675e-01,1.736065e+01,5.334800e-01,2.344262e+00,5.557377e+00,5.360656e+00,3.180328e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.666121e-01,9.726015e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.425152e+01,1.635471e+01,1.324301e+01,53443400000
3.831832170000e+08,3.831832780000e+08,2.052459e+01,5.800592e-01,1.767213e+01,5.382444e-01,2.295082e+00,5.754098e+00,5.327869e+00,3.344262e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.610224e-01,9.776368e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.457063e+01,1.636764e+01,1.315806e+01,53443400000
3.831832780000e+08,3.831833390000e+08,1.995082e+01,5.718939e-01,1.727869e+01,5.322191e-01,2.311476e+00,5.360656e+00,5.655738e+00,3.147541e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.660641e-01,9.762887e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.427895e+01,1.602400e+01,1.331485e+01,53443400000
3.831833390000e+08,3.831834000000e+08,2.032787e+01,5.772727e-01,1.727869e+01,5.322191e-01,2.704918e+00,5.442623e+00,5.000000e+00,3.147541e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.500000e-01,1.014015e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.443043e+01,1.630096e+01,1.352799e+01,53443400000
3.831834000000e+08,3.831834610000e+08,2.063935e+01,5.816786e-01,1.801639e+01,5.434618e-01,2.459016e+00,5.295082e+00,5.885246e+00,3.344262e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.729150e-01,9.386857e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.444804e+01,1.658599e+01,1.326076e+01,53443400000
3.831834610000e+08,3.831835220000e+08,1.990164e+01,5.711886e-01,1.680328e+01,5.248463e-01,2.196721e+00,4.901639e+00,5.557377e+00,3.180328e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.443163e-01,1.040554e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.472978e+01,1.653215e+01,1.332930e+01,53443400000
3.831835220000e+08,3.831835830000e+08,2.055738e+01,5.805223e-01,1.755738e+01,5.364940e-01,2.262295e+00,5.606557e+00,5.606557e+00,2.950820e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.540670e-01,9.969515e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.452800e+01,1.641600e+01,1.329146e+01,53443400000
3.831835830000e+08,3.831836440000e+08,1.972131e+01,5.685949e-01,1.670492e+01,5.233079e-01,2.196721e+00,5.065574e+00,5.344262e+00,3.213115e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.470491e-01,1.037761e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.452209e+01,1.657917e+01,1.348551e+01,53443400000
3.831836440000e+08,3.831837050000e+08,2.077049e+01,5.835237e-01,1.770492e+01,5.387435e-01,2.213115e+00,5.278688e+00,5.606557e+00,3.475410e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.524073e-01,9.964781e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.427653e+01,1.663210e+01,1.336711e+01,53443400000
3.831837050000e+08,3.831837660000e+08,1.952459e+01,5.657519e-01,1.672131e+01,5.235646e-01,2.213115e+00,5.213115e+00,5.180328e+00,2.901639e+00,1.196721e+00,1.639344e-02,0.000000e+00,8.564232e-01,1.016086e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.444650e+01,1.641949e+01,1.337176e+01,53443400000
3.831837660000e+08,3.831838270000e+08,1.985246e+01,5.704824e-01,1.693443e+01,5.268904e-01,2.393443e+00,5.049181e+00,5.213115e+00,3.000000e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.530141e-01,1.017522e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.438373e+01,1.679236e+01,1.350496e+01,53443400000
3.831838270000e+08,3.831838880000e+08,2.065574e+01,5.819095e-01,1.737705e+01,5.337318e-01,2.803279e+00,5.377049e+00,4.967213e+00,3.360656e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.412699e-01,1.029466e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.464517e+01,1.647079e+01,1.326521e+01,53443400000
3.831838880000e+08,3.831839490000e+08,1.922951e+01,5.614604e-01,1.650820e+01,5.202174e-01,2.688524e+00,4.590164e+00,5.081967e+00,3.016393e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.584825e-01,1.017705e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.432498e+01,1.610817e+01,1.331769e+01,53443400000
3.831839490000e+08,3.831840100000e+08,2.039344e+01,5.782030e-01,1.747541e+01,5.352402e-01,2.344262e+00,5.377049e+00,5.721312e+00,3.000000e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.569132e-01,9.927914e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.430220e+01,1.658431e+01,1.330581e+01,53443400000
3.831840100000e+08,3.831840710000e+08,1.934426e+01,5.631332e-01,1.649180e+01,5.199590e-01,2.278688e+00,5.360656e+00,4.836066e+00,2.950820e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.525424e-01,1.032168e-02,2.025000e+01,4.000000e-01,9.800000e+02,1.428386e+01,1.649301e+01,1.339371e+01,53443400000
3.831840710000e+08,3.831841320000e+08,2.019672e+01,5.754075e-01,1.734426e+01,5.332281e-01,2.491803e+00,5.229508e+00,5.639344e+00,3.180328e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.587663e-01,9.922049e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.419240e+01,1.646591e+01,1.326298e+01,53443400000
3.831841320000e+08,3.831841930000e+08,2.052459e+01,5.800592e-01,1.752459e+01,5.359929e-01,2.278688e+00,5.557377e+00,5.508197e+00,3.229508e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.538339e-01,9.984077e-03,2.025000e+01,4.000000e-01,9.800000e+02,1.423117e+01,1.664222e+01,1.347359e+01,53443400000
3.831842160000e+08,3.831842770000e+08,2.040984e+01,5.784354e-01,1.734426e+01,5.332281e-01,2.327869e+00,5.163934e+00,5.393443e+00,3.344262e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.497992e-01,1.012534e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.427233e+01,1.598156e+01,1.349117e+01,53443500001
3.831842770000e+08,3.831843380000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,1.967213e+00,5.393443e+00,5.704918e+00,3.245902e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.549433e-01,1.002490e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.418598e+01,1.641974e+01,1.339550e+01,53443500001
3.831843380000e+08,3.831843990000e+08,2.021312e+01,5.756410e-01,1.754098e+01,5.362435e-01,2.360656e+00,5.704918e+00,5.393443e+00,2.819672e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.678021e-01,9.645863e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.416808e+01,1.671709e+01,1.321606e+01,53443500001
3.831843990000e+08,3.831844600000e+08,1.959016e+01,5.667012e-01,1.645902e+01,5.194420e-01,2.163934e+00,5.426229e+00,4.967213e+00,2.819672e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.401673e-01,1.060063e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.438326e+01,1.621730e+01,1.329217e+01,53443500001
3.831844600000e+08,3.831845210000e+08,2.014754e+01,5.747065e-01,1.726229e+01,5.319666e-01,2.475410e+00,5.229508e+00,5.262295e+00,3.131148e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.567941e-01,9.991777e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.441959e+01,1.624699e+01,1.323706e+01,53443500001
3.831845210000e+08,3.831845820000e+08,2.037705e+01,5.779706e-01,1.711475e+01,5.296884e-01,2.344262e+00,5.278688e+00,5.409836e+00,2.950820e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.399035e-01,1.040088e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.440112e+01,1.660212e+01,1.331688e+01,53443500001
3.831845820000e+08,3.831846430000e+08,1.952459e+01,5.657519e-01,1.690164e+01,5.263801e-01,2.098361e+00,5.360656e+00,5.409836e+00,3.016393e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.656591e-01,9.881472e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.453185e+01,1.667504e+01,1.336700e+01,53443500001
3.831846430000e+08,3.831847040000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,2.344262e+00,5.311475e+00,4.786885e+00,3.114754e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.390902e-01,1.066523e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.437263e+01,1.703605e+01,1.357986e+01,53443500001
3.831847040000e+08,3.831847650000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,2.459016e+00,5.721312e+00,5.131147e+00,3.000000e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.449920e-01,1.020382e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.456048e+01,1.623736e+01,1.334473e+01,53443500001
3.831847650000e+08,3.831848260000e+08,2.136065e+01,5.917556e-01,1.806557e+01,5.442030e-01,2.557377e+00,6.065574e+00,5.262295e+00,3.163934e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.457406e-01,1.000627e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.430305e+01,1.659807e+01,1.336525e+01,53443500001
3.831848260000e+08,3.831848870000e+08,2.026229e+01,5.763409e-01,1.759016e+01,5.369948e-01,2.836066e+00,4.967213e+00,5.524590e+00,3.180328e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.681230e-01,9.624229e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.444286e+01,1.632411e+01,1.347266e+01,53443500001
3.831848870000e+08,3.831849480000e+08,1.959016e+01,5.667012e-01,1.683607e+01,5.253580e-01,2.278688e+00,5.147541e+00,5.262295e+00,3.032787e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.594142e-01,1.005514e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.442711e+01,1.638262e+01,1.343701e+01,53443500001
3.831849480000e+08,3.831850090000e+08,2.052459e+01,5.800592e-01,1.737705e+01,5.337318e-01,2.737705e+00,5.327869e+00,5.409836e+00,2.918033e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.466454e-01,1.018350e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.431170e+01,1.614629e+01,1.346889e+01,53443500001
3.831850090000e+08,3.831850700000e+08,2.018033e+01,5.751739e-01,1.739344e+01,5.339835e-01,2.491803e+00,5.295082e+00,5.442623e+00,3.163934e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.619009e-01,9.833205e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.444913e+01,1.633339e+01,1.344624e+01,53443500001
3.831850700000e+08,3.831851310000e+08,2.039344e+01,5.782030e-01,1.704918e+01,5.286726e-01,2.131148e+00,5.163934e+00,5.393443e+00,3.147541e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.360128e-01,1.049787e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.443065e+01,1.641368e+01,1.337510e+01,53443500001
3.831851310000e+08,3.831851920000e+08,1.932787e+01,5.628946e-01,1.616393e+01,5.147645e-01,2.196721e+00,5.098361e+00,4.967213e+00,2.770492e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.363019e-01,1.077572e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.414588e+01,1.636225e+01,1.335861e+01,53443500001
3.831851920000e+08,3.831852530000e+08,2.021312e+01,5.756410e-01,1.754098e+01,5.362435e-01,2.524590e+00,5.229508e+00,5.557377e+00,3.426229e+00,8.032787e-01,0.000000e+00,0.000000e+00,8.678021e-01,9.645863e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.445123e+01,1.638154e+01,1.345175e+01,53443500001
3.831852530000e+08,3.831853140000e+08,2.221312e+01,6.034480e-01,1.875410e+01,5.544766e-01,2.704918e+00,5.770492e+00,5.622951e+00,3.426229e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.442804e-01,9.850207e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.450154e+01,1.619774e+01,1.325992e+01,53443500001
3.831853140000e+08,3.831853750000e+08,1.985246e+01,5.704824e-01,1.673771e+01,5.238212e-01,2.409836e+00,5.360656e+00,5.377049e+00,2.721312e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.431049e-01,1.045137e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.453879e+01,1.654246e+01,1.333403e+01,53443500001
3.831853750000e+08,3.831854360000e+08,1.940984e+01,5.640869e-01,1.632787e+01,5.173683e-01,2.360656e+00,5.065574e+00,5.081967e+00,2.770492e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.412162e-01,1.062138e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.453157e+01,1.609427e+01,1.333609e+01,53443500001
3.831854360000e+08,3.831854970000e+08,2.008197e+01,5.737705e-01,1.729508e+01,5.324715e-01,2.590164e+00,5.426229e+00,5.557377e+00,2.672131e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.612245e-01,9.877490e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.452385e+01,1.602662e+01,1.349624e+01,53443500001
3.831854970000e+08,3.831855580000e+08,2.013115e+01,5.744727e-01,1.709836e+01,5.294346e-01,2.524590e+00,5.344262e+00,5.327869e+00,2.967213e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.493485e-01,1.020776e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.450171e+01,1.614355e+01,1.334105e+01,53443500001
3.831855580000e+08,3.831856190000e+08,2.022951e+01,5.758744e-01,1.713115e+01,5.299419e-01,2.836066e+00,5.377049e+00,5.032787e+00,2.868852e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.468395e-01,1.025218e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.443197e+01,1.641407e+01,1.325563e+01,53443500001
3.831856190000e+08,3.831856800000e+08,2.140984e+01,5.924364e-01,1.845902e+01,5.500971e-01,2.885246e+00,5.606557e+00,5.540984e+00,3.163934e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.621746e-01,9.538733e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.420467e+01,1.640304e+01,1.351418e+01,53443500001
3.831856800000e+08,3.831857410000e+08,2.059016e+01,5.809851e-01,1.778688e+01,5.399892e-01,2.131148e+00,5.377049e+00,5.950819e+00,3.180328e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.638535e-01,9.676726e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.442814e+01,1.652757e+01,1.346495e+01,53443500001
3.831857410000e+08,3.831858020000e+08,1.955738e+01,5.662268e-01,1.647541e+01,5.197006e-01,2.065574e+00,5.377049e+00,5.131147e+00,2.901639e+00,1.000000e+00,0.000000e+00,0.000000e+00,8.424141e-01,1.054876e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.446380e+01,1.662492e+01,1.336760e+01,53443500001
3.831858020000e+08,3.831858630000e+08,2.073771e+01,5.830629e-01,1.790164e+01,5.417282e-01,2.508197e+00,5.754098e+00,5.475410e+00,3.344262e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.632411e-01,9.660476e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.428219e+01,1.661724e+01,1.361212e+01,53443500001
3.831858630000e+08,3.831859240000e+08,1.955738e+01,5.662268e-01,1.627869e+01,5.165886e-01,2.393443e+00,4.950819e+00,5.295082e+00,2.622951e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.323554e-01,1.081506e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.464759e+01,1.644685e+01,1.342145e+01,53443500001
3.831859240000e+08,3.831859850000e+08,2.055738e+01,5.805223e-01,1.755738e+01,5.364940e-01,2.032787e+00,5.704918e+00,5.491803e+00,3.245902e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.540670e-01,9.969515e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.414042e+01,1.645570e+01,1.339994e+01,53443500001
3.831859850000e+08,3.831860460000e+08,1.993443e+01,5.716589e-01,1.722951e+01,5.314611e-01,2.426229e+00,5.557377e+00,5.295082e+00,2.885246e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.643092e-01,9.820713e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.412387e+01,1.660354e+01,1.335250e+01,53443500001
3.831860460000e+08,3.831861070000e+08,2.006557e+01,5.735362e-01,1.695082e+01,5.271454e-01,2.131148e+00,5.721312e+00,5.098361e+00,2.950820e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.447713e-01,1.035059e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.435813e+01,1.626289e+01,1.361882e+01,53443500001
3.831861070000e+08,3.831861680000e+08,1.954098e+01,5.659894e-01,1.672131e+01,5.235646e-01,2.229508e+00,4.918033e+00,5.114754e+00,3.344262e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.557047e-01,1.017771e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.427784e+01,1.687041e+01,1.336245e+01,53443500001
3.831861680000e+08,3.831862290000e+08,2.009836e+01,5.740047e-01,1.716393e+01,5.304489e-01,2.377049e+00,5.213115e+00,5.590164e+00,2.737705e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.539968e-01,1.008473e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.434554e+01,1.607722e+01,1.315136e+01,53443500001
3.831862290000e+08,3.831862900000e+08,2.019672e+01,5.754075e-01,1.736065e+01,5.334800e-01,2.344262e+00,5.327869e+00,5.475410e+00,3.163934e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.595779e-01,9.898173e-03,2.025000e+01,4.000000e-01,9.810000e+02,1.436692e+01,1.653303e+01,1.325263e+01,53443500001
3.831862900000e+08,3.831863510000e+08,1.975410e+01,5.690674e-01,1.685246e+01,5.256137e-01,2.508197e+00,5.295082e+00,4.934426e+00,3.065574e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.531120e-01,1.019771e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.458769e+01,1.571393e+01,1.323016e+01,53443500001
3.831863510000e+08,3.831864120000e+08,1.998361e+01,5.723636e-01,1.704918e+01,5.286726e-01,2.639344e+00,5.327869e+00,5.475410e+00,2.573771e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.531584e-01,1.013766e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.464868e+01,1.623130e+01,1.352789e+01,53443500001
3.831864120000e+08,3.831864730000e+08,2.095082e+01,5.860512e-01,1.778688e+01,5.399892e-01,2.393443e+00,5.459016e+00,5.622951e+00,3.262295e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.489828e-01,1.001607e-02,2.025000e+01,4.000000e-01,9.810000e+02,1.427931e+01,1.620755e+01,1.325278e+01,53443500001
