#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.831745200000e+08,2.025000e+01,4.000000e-01,9.800000e+02,53443400000
3.831769800000e+08,2.025000e+01,4.000000e-01,9.810000e+02,53443500001
3.831794400000e+08,2.025000e+01,4.000000e-01,9.790000e+02,53443500002
3.831819000000e+08,2.000000e+01,4.000000e-01,9.800000e+02,53443500003
3.831844200000e+08,2.000000e+01,4.000000e-01,9.790000e+02,53443500004
3.831868200000e+08,2.000000e+01,4.000000e-01,9.790000e+02,53443500005
3.831892800000e+08,2.000000e+01,4.000000e-01,9.770000e+02,53443500006
3.831917400000e+08,1.975000e+01,4.000000e-01,9.790000e+02,53443500007
3.831942000000e+08,1.975000e+01,4.000000e-01,9.790000e+02,53443500008
3.831966600000e+08,1.975000e+01,4.000000e-01,9.790000e+02,53443500009
3.831991200000e+08,2.050000e+01,4.000000e-01,9.770000e+02,53443500010
3.832015800000e+08,2.075000e+01,4.000000e-01,9.800000e+02,53443500011
3.832040400000e+08,2.125000e+01,4.000000e-01,9.790000e+02,53443500012
3.832065000000e+08,2.125000e+01,4.000000e-01,9.770000e+02,53443500013
3.832089600000e+08,2.150000e+01,4.000000e-01,9.770000e+02,53443500014
3.832113600000e+08,2.175000e+01,4.000000e-01,9.770000e+02,53443500015
3.832138200000e+08,2.225000e+01,4.000000e-01,9.790000e+02,53443500016
3.832162200000e+08,2.275000e+01,4.000000e-01,9.770000e+02,53443500017
3.832186200000e+08,2.325000e+01,4.000000e-01,9.760000e+02,53443500018
3.832209600000e+08,2.350000e+01,4.000000e-01,9.760000e+02,53443500019
3.832233600000e+08,2.375000e+01,4.000000e-01,9.760000e+02,53443500020
3.832257000000e+08,2.425000e+01,4.000000e-01,9.760000e+02,53443500021
3.832280400000e+08,2.425000e+01,4.000000e-01,9.750000e+02,53443500022
3.832303200000e+08,2.450000e+01,4.000000e-01,9.750000e+02,53443500023
3.832326600000e+08,2.475000e+01,4.000000e-01,9.760000e+02,53443500024
3.832350000000e+08,2.500000e+01,4.000000e-01,9.760000e+02,53443500025
3.832372800000e+08,2.475000e+01,4.000000e-01,9.770000e+02,53443500026
3.832396200000e+08,2.425000e+01,4.000000e-01,9.770000e+02,53443500027
3.832419600000e+08,2.375000e+01,4.000000e-01,9.770000e+02,53443500028
3.832443000000e+08,2.325000e+01,4.000000e-01,9.790000e+02,53443500029
3.832466400000e+08,2.275000e+01,4.000000e-01,9.770000e+02,53443500030
3.832489800000e+08,2.250000e+01,4.000000e-01,9.790000e+02,53443500031
3.832513200000e+08,2.225000e+01,4.000000e-01,9.770000e+02,53443500032
3.832537200000e+08,2.200000e+01,4.000000e-01,9.790000e+02,53443500033
3.832561200000e+08,2.175000e+01,4.000000e-01,9.770000e+02,53443500034
3.832584600000e+08,2.125000e+01,4.000000e-01,9.790000e+02,53443500035
