#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.097062200000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100001
4.097073000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100002
4.097083200000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474100003
4.097094000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474200004
4.097104800000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22474200005
4.097116800000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22474200006
4.097127600000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200007
4.097138400000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200008
4.097149200000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200009
4.097160000000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200010
4.097170800000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200011
4.097181600000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200012
4.097192400000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22474200013
4.097203200000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200014
4.097213400000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200015
4.097224800000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22474200016
4.097235600000e+08,1.700000e+01,3.000000e+00,9.310000e+02,22474200017
4.097246400000e+08,1.700000e+01,3.000000e+00,9.310000e+02,22474200018
4.097257200000e+08,1.700000e+01,3.000000e+00,9.310000e+02,22474200019
4.097268000000e+08,1.700000e+01,2.000000e+00,9.310000e+02,22474200020
4.097278800000e+08,1.700000e+01,2.000000e+00,9.310000e+02,22474200021
4.097289600000e+08,1.700000e+01,2.000000e+00,9.310000e+02,22474200022
4.097301000000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200023
4.097311800000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200024
4.097322600000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200025
4.097334000000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200026
4.097344200000e+08,1.700000e+01,2.000000e+00,9.320000e+02,22474200027
4.097355000000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200028
4.097365800000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200029
4.097377200000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200030
4.097388000000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200031
4.097398800000e+08,1.700000e+01,2.000000e+00,9.330000e+02,22474200032
4.097409600000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22474200033
4.097420400000e+08,1.700000e+01,3.000000e+00,9.330000e+02,22474200034
4.097431200000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22474200035
4.097442600000e+08,1.700000e+01,4.000000e+00,9.340000e+02,22474200036
4.097452800000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200037
4.097463600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200038
4.097474400000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200039
4.097486400000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200040
4.097497200000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200041
4.097508000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200042
4.097518800000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200043
4.097529600000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22474200044
4.097540400000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22474200045
4.097551800000e+08,1.700000e+01,1.100000e+01,9.330000e+02,22474200046
4.097562600000e+08,1.700000e+01,1.100000e+01,9.330000e+02,22474200047
4.097573400000e+08,1.700000e+01,1.200000e+01,9.330000e+02,22474200048
4.097584200000e+08,1.700000e+01,1.200000e+01,9.330000e+02,22474200049
4.097595000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200050
4.097606400000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200051
4.097616600000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200052
4.097627400000e+08,1.700000e+01,1.300000e+01,9.330000e+02,22474200053
4.097638200000e+08,1.700000e+01,1.100000e+01,9.330000e+02,22474200054
4.097649600000e+08,1.700000e+01,1.000000e+01,9.330000e+02,22474200055
4.097660400000e+08,1.700000e+01,9.000000e+00,9.330000e+02,22474200056
4.097671200000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200057
4.097682000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200058
4.097692800000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22474200059
4.097704200000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200060
4.097715000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200061
4.097725800000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200062
4.097736600000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200063
4.097747400000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22474200064
4.097758200000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200065
4.097769600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200066
4.097779800000e+08,1.700000e+01,6.000000e+00,9.340000e+02,22474200067
4.097790600000e+08,1.700000e+01,6.000000e+00,9.330000e+02,22474200068
4.097802000000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200069
4.097812800000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22474200070
4.097823600000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22474200071
4.097834400000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200072
4.097845800000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200073
4.097856600000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200074
4.097867400000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22474200075
4.097878200000e+08,1.700000e+01,5.000000e+00,9.340000e+02,22474200076
4.097889000000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474200077
4.097899800000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474200078
4.097911200000e+08,1.700000e+01,5.000000e+00,9.330000e+02,22474200079
4.097922000000e+08,1.700000e+01,4.000000e+00,9.330000e+02,22474200001
4.097932800000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474200002
4.097943600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474200003
4.097955000000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300004
4.097965200000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300005
4.097976600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300006
4.097987400000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300007
4.097998200000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300008
4.098009000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300009
4.098019800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300010
4.098030600000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300011
4.098042000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300012
4.098052200000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300013
4.098063000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300014
4.098074400000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300015
4.098085200000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300016
4.098096000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300017
4.098106800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300018
4.098117600000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300019
4.098129000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300020
4.098139200000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300021
4.098150000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300022
4.098160800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300023
4.098171600000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300024
4.098183000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300025
4.098193200000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300026
4.098204000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300027
4.098214800000e+08,1.600000e+01,1.000000e+00,9.330000e+02,22474300028
4.098225600000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300029
4.098237000000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300030
4.098247200000e+08,1.600000e+01,2.000000e+00,9.330000e+02,22474300031
4.098258000000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300032
4.098268800000e+08,1.600000e+01,3.000000e+00,9.330000e+02,22474300033
4.098279600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300034
4.098291000000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300035
4.098301800000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300036
4.098312600000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300037
4.098323400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300038
4.098334200000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300039
4.098345000000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300040
4.098355800000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300041
4.098366600000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300042
4.098377400000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300043
4.098388200000e+08,1.600000e+01,8.000000e+00,9.310000e+02,22474300044
4.098399000000e+08,1.600000e+01,9.000000e+00,9.310000e+02,22474300045
4.098409800000e+08,1.600000e+01,9.000000e+00,9.310000e+02,22474300046
4.098420600000e+08,1.600000e+01,1.100000e+01,9.310000e+02,22474300047
4.098431400000e+08,1.600000e+01,1.100000e+01,9.310000e+02,22474300048
4.098442200000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300049
4.098453000000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300050
4.098463800000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300051
4.098476400000e+08,1.600000e+01,1.300000e+01,9.310000e+02,22474300052
4.098487200000e+08,1.600000e+01,1.200000e+01,9.310000e+02,22474300053
4.098498600000e+08,1.700000e+01,1.200000e+01,9.310000e+02,22474300054
4.098509400000e+08,1.700000e+01,1.000000e+01,9.310000e+02,22474300055
4.098520200000e+08,1.600000e+01,9.000000e+00,9.310000e+02,22474300056
4.098531000000e+08,1.600000e+01,8.000000e+00,9.310000e+02,22474300057
4.098541800000e+08,1.600000e+01,8.000000e+00,9.320000e+02,22474300058
4.098552600000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300059
4.098564000000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300060
4.098574800000e+08,1.600000e+01,7.000000e+00,9.320000e+02,22474300061
4.098585600000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300062
4.098596400000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300063
4.098607200000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300064
4.098618600000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300065
4.098628800000e+08,1.600000e+01,6.000000e+00,9.320000e+02,22474300066
4.098639600000e+08,1.600000e+01,5.000000e+00,9.320000e+02,22474300067
4.098650400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300068
4.098661800000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300069
4.098672600000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300070
4.098683400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300071
4.098694800000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300072
4.098705600000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300073
4.098716400000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22474300074
4.098727200000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300075
4.098738000000e+08,1.600000e+01,4.000000e+00,9.330000e+02,22474300076
4.098748800000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22474300077
