#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.097062630000e+08,4.097063240000e+08,4.383607e+01,8.477170e-01,4.077049e+01,8.175382e-01,5.950819e+00,1.319672e+01,1.204918e+01,7.311475e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.300673e-01,4.931927e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210000e+01,1.329328e+01,1.664435e+01,22474100001
4.097063240000e+08,4.097063850000e+08,4.459016e+01,8.549774e-01,4.142623e+01,8.240865e-01,5.885246e+00,1.345902e+01,1.311475e+01,6.557377e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.290441e-01,4.922978e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.212239e+01,1.333400e+01,1.700174e+01,22474100001
4.097063850000e+08,4.097064460000e+08,4.434426e+01,8.526166e-01,4.129508e+01,8.227810e-01,6.508197e+00,1.267213e+01,1.285246e+01,7.049181e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.312385e-01,4.865411e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.211930e+01,1.336157e+01,1.689792e+01,22474100001
4.097064460000e+08,4.097065070000e+08,4.585246e+01,8.669946e-01,4.247541e+01,8.344569e-01,7.098361e+00,1.337705e+01,1.245902e+01,7.475410e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.263496e-01,4.938882e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210390e+01,1.340590e+01,1.697193e+01,22474100001
4.097065070000e+08,4.097065680000e+08,4.408197e+01,8.500913e-01,4.098361e+01,8.196721e-01,6.180328e+00,1.326229e+01,1.219672e+01,6.885246e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.297137e-01,4.929634e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210960e+01,1.325721e+01,1.699588e+01,22474100001
4.097065680000e+08,4.097066290000e+08,4.632787e+01,8.714777e-01,4.298361e+01,8.394339e-01,6.459016e+00,1.427869e+01,1.275410e+01,6.934426e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.278132e-01,4.868253e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.204676e+01,1.325352e+01,1.671623e+01,22474100001
4.097066290000e+08,4.097066900000e+08,4.531147e+01,8.618649e-01,4.204918e+01,8.302595e-01,6.885246e+00,1.293443e+01,1.234426e+01,7.508197e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.280029e-01,4.916581e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.205638e+01,1.333402e+01,1.702324e+01,22474100001
4.097066900000e+08,4.097067510000e+08,4.545901e+01,8.632669e-01,4.252459e+01,8.349398e-01,6.491803e+00,1.321311e+01,1.318033e+01,7.360656e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.354489e-01,4.666452e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.206448e+01,1.332481e+01,1.681744e+01,22474100001
4.097067510000e+08,4.097068120000e+08,4.372131e+01,8.466067e-01,4.098361e+01,8.196721e-01,6.590164e+00,1.288525e+01,1.273771e+01,6.770492e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.373828e-01,4.691306e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.207267e+01,1.334861e+01,1.688887e+01,22474100001
4.097068120000e+08,4.097068730000e+08,4.595082e+01,8.679240e-01,4.265574e+01,8.362263e-01,6.737705e+00,1.327869e+01,1.322951e+01,7.114754e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.282911e-01,4.873231e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.206746e+01,1.322251e+01,1.704559e+01,22474100001
4.097068730000e+08,4.097069340000e+08,4.413115e+01,8.505654e-01,4.047541e+01,8.145743e-01,5.918033e+00,1.208197e+01,1.277049e+01,7.213115e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.171619e-01,5.312518e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.217194e+01,1.337109e+01,1.706274e+01,22474100001
4.097069340000e+08,4.097069950000e+08,4.475410e+01,8.565475e-01,4.134426e+01,8.232707e-01,6.901639e+00,1.240984e+01,1.234426e+01,7.114754e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.238095e-01,5.077621e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.208443e+01,1.339272e+01,1.694722e+01,22474100001
4.097069950000e+08,4.097070560000e+08,4.478688e+01,8.568612e-01,4.183607e+01,8.281528e-01,6.622951e+00,1.303279e+01,1.219672e+01,7.360656e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.341142e-01,4.746303e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.202116e+01,1.335525e+01,1.684583e+01,22474100001
4.097070560000e+08,4.097071170000e+08,4.440984e+01,8.532468e-01,4.152459e+01,8.250642e-01,6.344262e+00,1.303279e+01,1.296721e+01,6.737705e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.350314e-01,4.735442e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.206151e+01,1.330146e+01,1.688597e+01,22474100001
4.097071170000e+08,4.097071780000e+08,4.480328e+01,8.570181e-01,4.172131e+01,8.270163e-01,6.278688e+00,1.377049e+01,1.203279e+01,7.114754e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.312111e-01,4.841316e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.201628e+01,1.354822e+01,1.682019e+01,22474100001
4.097071780000e+08,4.097072390000e+08,4.557377e+01,8.643558e-01,4.240984e+01,8.338125e-01,6.688525e+00,1.311475e+01,1.306557e+01,7.180328e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.305755e-01,4.820695e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.208550e+01,1.333905e+01,1.701016e+01,22474100001
4.097072390000e+08,4.097073000000e+08,4.347541e+01,8.442225e-01,4.036066e+01,8.134188e-01,6.000000e+00,1.314754e+01,1.201639e+01,6.590164e+00,2.327869e+00,2.786885e-01,0.000000e+00,9.283559e-01,5.007958e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.212453e+01,1.344517e+01,1.716231e+01,22474100001
4.097073370000e+08,4.097073980000e+08,4.359016e+01,8.453359e-01,4.075410e+01,8.173738e-01,6.475410e+00,1.252459e+01,1.280328e+01,6.590164e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.349380e-01,4.782953e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.212836e+01,1.318390e+01,1.705889e+01,22474100002
4.097073980000e+08,4.097074590000e+08,4.521312e+01,8.609289e-01,4.219672e+01,8.317148e-01,6.590164e+00,1.250820e+01,1.329508e+01,7.442623e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.332850e-01,4.751402e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209870e+01,1.331794e+01,1.700471e+01,22474100002
4.097074590000e+08,4.097075200000e+08,4.416393e+01,8.508812e-01,4.093443e+01,8.191801e-01,6.245902e+00,1.293443e+01,1.227869e+01,6.950819e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.268745e-01,5.015867e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.204854e+01,1.315496e+01,1.693897e+01,22474100002
4.097075200000e+08,4.097075810000e+08,4.381967e+01,8.475584e-01,4.052459e+01,8.150690e-01,6.327869e+00,1.316393e+01,1.168852e+01,7.000000e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.248036e-01,5.100629e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.214406e+01,1.324887e+01,1.709159e+01,22474100002
4.097075810000e+08,4.097076420000e+08,4.527869e+01,8.615530e-01,4.214754e+01,8.312300e-01,6.295082e+00,1.303279e+01,1.283607e+01,7.672131e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.308472e-01,4.827610e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210614e+01,1.326764e+01,1.704232e+01,22474100002
4.097076420000e+08,4.097077030000e+08,4.424590e+01,8.516705e-01,4.132787e+01,8.231075e-01,6.327869e+00,1.301639e+01,1.244262e+01,7.065574e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.340497e-01,4.777404e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.214057e+01,1.334399e+01,1.654567e+01,22474100002
4.097077030000e+08,4.097077640000e+08,4.483607e+01,8.573316e-01,4.168853e+01,8.266912e-01,6.540984e+00,1.377049e+01,1.198361e+01,6.836066e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.297989e-01,4.885261e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.214655e+01,1.325923e+01,1.671981e+01,22474100002
4.097077640000e+08,4.097078250000e+08,4.493443e+01,8.582715e-01,4.157377e+01,8.255527e-01,5.852459e+00,1.400000e+01,1.234426e+01,6.983606e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.252098e-01,5.024444e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210264e+01,1.322256e+01,1.696526e+01,22474100002
4.097078250000e+08,4.097078860000e+08,4.601639e+01,8.685431e-01,4.280328e+01,8.376712e-01,6.754098e+00,1.318033e+01,1.334426e+01,7.196721e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.301746e-01,4.810251e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.208644e+01,1.349001e+01,1.676667e+01,22474100002
4.097078860000e+08,4.097079470000e+08,4.365574e+01,8.459715e-01,4.036066e+01,8.134188e-01,5.786885e+00,1.293443e+01,1.247541e+01,6.852459e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.245212e-01,5.119002e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.203473e+01,1.335297e+01,1.689042e+01,22474100002
4.097079470000e+08,4.097080080000e+08,4.545901e+01,8.632669e-01,4.255738e+01,8.352616e-01,6.590164e+00,1.383607e+01,1.245902e+01,7.196721e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.361702e-01,4.642096e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210305e+01,1.325717e+01,1.662944e+01,22474100002
4.097080080000e+08,4.097080690000e+08,4.416393e+01,8.508812e-01,4.152459e+01,8.250642e-01,6.327869e+00,1.314754e+01,1.298361e+01,6.639344e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.402376e-01,4.567032e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209088e+01,1.323919e+01,1.711752e+01,22474100002
4.097080690000e+08,4.097081300000e+08,4.545901e+01,8.632669e-01,4.232787e+01,8.330063e-01,6.442623e+00,1.391803e+01,1.237705e+01,7.393443e+00,1.950820e+00,2.295082e-01,1.639344e-02,9.311215e-01,4.809169e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.212013e+01,1.325321e+01,1.681665e+01,22474100002
4.097081300000e+08,4.097081910000e+08,4.377049e+01,8.470827e-01,4.085246e+01,8.183596e-01,6.049181e+00,1.329508e+01,1.254098e+01,6.868853e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.333333e-01,4.827443e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209247e+01,1.314329e+01,1.713821e+01,22474100002
4.097081910000e+08,4.097082520000e+08,4.454099e+01,8.545058e-01,4.124590e+01,8.222909e-01,5.950819e+00,1.313115e+01,1.263934e+01,6.983606e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.260213e-01,5.021332e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210243e+01,1.336849e+01,1.670857e+01,22474100002
4.097082520000e+08,4.097083130000e+08,4.563934e+01,8.649774e-01,4.268853e+01,8.365476e-01,6.344262e+00,1.327869e+01,1.388525e+01,6.819672e+00,2.229508e+00,1.311475e-01,0.000000e+00,9.353448e-01,4.660719e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.211042e+01,1.332167e+01,1.720889e+01,22474100002
4.097083130000e+08,4.097083740000e+08,4.490164e+01,8.579583e-01,4.201639e+01,8.299357e-01,5.491803e+00,1.431148e+01,1.308197e+01,6.934426e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.357430e-01,4.685356e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210757e+01,1.339098e+01,1.681479e+01,22474100002
4.097084160000e+08,4.097084770000e+08,4.457377e+01,8.548202e-01,4.165574e+01,8.263661e-01,5.950819e+00,1.367213e+01,1.219672e+01,7.163934e+00,2.344262e+00,3.278688e-01,0.000000e+00,9.345347e-01,4.743497e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.208070e+01,1.333782e+01,1.679606e+01,22474100003
4.097084770000e+08,4.097085380000e+08,4.465574e+01,8.556058e-01,4.162295e+01,8.260409e-01,6.016394e+00,1.372131e+01,1.272131e+01,6.852459e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.320852e-01,4.820661e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.213261e+01,1.325309e+01,1.693162e+01,22474100003
4.097085380000e+08,4.097085990000e+08,4.672131e+01,8.751704e-01,4.318033e+01,8.413526e-01,7.278688e+00,1.324590e+01,1.272131e+01,7.475410e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.242105e-01,4.957553e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210479e+01,1.335695e+01,1.659004e+01,22474100003
4.097085990000e+08,4.097086600000e+08,4.363934e+01,8.458127e-01,4.090164e+01,8.188520e-01,6.131147e+00,1.362295e+01,1.239344e+01,6.491803e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.372652e-01,4.699822e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.213648e+01,1.319285e+01,1.678017e+01,22474100003
4.097086600000e+08,4.097087210000e+08,4.555738e+01,8.642004e-01,4.222951e+01,8.320379e-01,6.770492e+00,1.263934e+01,1.331148e+01,6.901639e+00,2.459016e+00,1.475410e-01,0.000000e+00,9.269521e-01,4.936148e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.213374e+01,1.342589e+01,1.729500e+01,22474100003
4.097087210000e+08,4.097087820000e+08,4.455738e+01,8.546630e-01,4.126229e+01,8.224543e-01,6.442623e+00,1.329508e+01,1.272131e+01,6.704918e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.260486e-01,5.019557e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.211974e+01,1.348880e+01,1.673945e+01,22474100003
4.097087820000e+08,4.097088430000e+08,4.363934e+01,8.458127e-01,4.100000e+01,8.198360e-01,6.573771e+00,1.354098e+01,1.149180e+01,7.147541e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.395192e-01,4.620167e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.206801e+01,1.327677e+01,1.694168e+01,22474100003
4.097088430000e+08,4.097089040000e+08,4.368853e+01,8.462892e-01,4.083607e+01,8.181954e-01,6.459016e+00,1.278689e+01,1.232787e+01,6.737705e+00,2.213115e+00,3.114754e-01,0.000000e+00,9.347092e-01,4.785371e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.213785e+01,1.334192e+01,1.683396e+01,22474100003
4.097089040000e+08,4.097089650000e+08,4.488525e+01,8.578017e-01,4.172131e+01,8.270163e-01,6.360656e+00,1.278689e+01,1.288525e+01,7.262295e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.295106e-01,4.891842e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210248e+01,1.328912e+01,1.697973e+01,22474100003
4.097089650000e+08,4.097090260000e+08,4.450820e+01,8.541912e-01,4.157377e+01,8.255527e-01,6.131147e+00,1.319672e+01,1.291803e+01,7.131147e+00,1.885246e+00,3.114754e-01,0.000000e+00,9.340700e-01,4.762625e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.206668e+01,1.317929e+01,1.729867e+01,22474100003
4.097090260000e+08,4.097090870000e+08,4.493443e+01,8.582715e-01,4.203279e+01,8.300976e-01,6.147541e+00,1.314754e+01,1.311475e+01,7.377049e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.354250e-01,4.694421e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209433e+01,1.345132e+01,1.708967e+01,22474100003
4.097090870000e+08,4.097091480000e+08,4.359016e+01,8.453359e-01,4.045901e+01,8.144094e-01,6.459016e+00,1.277049e+01,1.195082e+01,7.147541e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.281685e-01,5.007394e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.211950e+01,1.332447e+01,1.697869e+01,22474100003
4.097091480000e+08,4.097092090000e+08,4.563934e+01,8.649774e-01,4.227869e+01,8.325222e-01,6.557377e+00,1.285246e+01,1.342623e+01,6.934426e+00,2.393443e+00,1.147541e-01,0.000000e+00,9.263650e-01,4.949926e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.218588e+01,1.328262e+01,1.705964e+01,22474100003
4.097092090000e+08,4.097092700000e+08,4.501639e+01,8.590540e-01,4.163934e+01,8.262035e-01,6.032787e+00,1.311475e+01,1.318033e+01,7.032787e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.249818e-01,5.026894e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.206645e+01,1.336578e+01,1.698086e+01,22474100003
4.097092700000e+08,4.097093310000e+08,4.614754e+01,8.697799e-01,4.309836e+01,8.405536e-01,6.278688e+00,1.373771e+01,1.327869e+01,7.426229e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.339254e-01,4.682030e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.217816e+01,1.331383e+01,1.701541e+01,22474100003
4.097093310000e+08,4.097093920000e+08,4.342623e+01,8.437449e-01,4.037705e+01,8.135839e-01,5.508197e+00,1.268852e+01,1.306557e+01,6.508197e+00,2.409836e+00,1.967213e-01,0.000000e+00,9.297848e-01,4.964388e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.207660e+01,1.326122e+01,1.701793e+01,22474100003
4.097093920000e+08,4.097094530000e+08,4.572131e+01,8.657539e-01,4.224590e+01,8.321993e-01,6.573771e+00,1.290164e+01,1.283607e+01,7.327869e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.239871e-01,5.018251e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.211599e+01,1.344129e+01,1.727008e+01,22474100003
4.097094930000e+08,4.097095540000e+08,4.588525e+01,8.673045e-01,4.227869e+01,8.325222e-01,7.000000e+00,1.357377e+01,1.224590e+01,6.983606e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.214005e-01,5.086660e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.215052e+01,1.328059e+01,1.680026e+01,22474200004
4.097095540000e+08,4.097096150000e+08,4.316393e+01,8.411929e-01,4.001639e+01,8.099423e-01,6.049181e+00,1.255738e+01,1.244262e+01,6.885246e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.270794e-01,5.067085e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210436e+01,1.345785e+01,1.709024e+01,22474200004
4.097096150000e+08,4.097096760000e+08,4.380328e+01,8.473998e-01,4.037705e+01,8.135839e-01,6.491803e+00,1.247541e+01,1.232787e+01,6.918033e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.217814e-01,5.194583e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.208457e+01,1.342938e+01,1.715991e+01,22474200004
4.097096760000e+08,4.097097370000e+08,4.500000e+01,8.588974e-01,4.175410e+01,8.273412e-01,5.950819e+00,1.336066e+01,1.286885e+01,7.081967e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.278688e-01,4.937801e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.211162e+01,1.344457e+01,1.701908e+01,22474200004
4.097097370000e+08,4.097097980000e+08,4.396721e+01,8.489841e-01,4.055738e+01,8.153987e-01,6.213115e+00,1.331148e+01,1.221311e+01,6.819672e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.224460e-01,5.164679e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.217769e+01,1.331475e+01,1.691495e+01,22474200004
4.097097980000e+08,4.097098590000e+08,4.575410e+01,8.660642e-01,4.222951e+01,8.320379e-01,6.081967e+00,1.290164e+01,1.342623e+01,7.540984e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.229667e-01,5.047223e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.211382e+01,1.331505e+01,1.679588e+01,22474200004
4.097098590000e+08,4.097099200000e+08,4.488525e+01,8.578017e-01,4.088525e+01,8.186879e-01,6.180328e+00,1.332787e+01,1.206557e+01,7.049181e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.108838e-01,5.444939e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209542e+01,1.341138e+01,1.701589e+01,22474200004
4.097099200000e+08,4.097099810000e+08,4.501639e+01,8.590540e-01,4.188525e+01,8.286395e-01,6.344262e+00,1.319672e+01,1.290164e+01,6.950819e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.304443e-01,4.854687e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210011e+01,1.326270e+01,1.708802e+01,22474200004
4.097099810000e+08,4.097100420000e+08,4.426229e+01,8.518283e-01,4.106557e+01,8.204914e-01,5.967213e+00,1.298361e+01,1.309836e+01,6.819672e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.277778e-01,4.981677e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.215453e+01,1.334103e+01,1.680225e+01,22474200004
4.097100420000e+08,4.097101030000e+08,4.442623e+01,8.534042e-01,4.124590e+01,8.222909e-01,6.377049e+00,1.308197e+01,1.255738e+01,7.377049e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.284133e-01,4.952247e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.201025e+01,1.332579e+01,1.687098e+01,22474200004
4.097101030000e+08,4.097101640000e+08,4.401639e+01,8.494588e-01,4.122951e+01,8.221275e-01,6.573771e+00,1.296721e+01,1.195082e+01,7.442623e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.366853e-01,4.699775e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.214510e+01,1.328484e+01,1.694895e+01,22474200004
4.097101640000e+08,4.097102250000e+08,4.413115e+01,8.505654e-01,4.055738e+01,8.153987e-01,6.196721e+00,1.291803e+01,1.214754e+01,7.032787e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.190193e-01,5.257938e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209673e+01,1.341733e+01,1.723958e+01,22474200004
4.097102250000e+08,4.097102860000e+08,4.486885e+01,8.576450e-01,4.167213e+01,8.265287e-01,6.803279e+00,1.314754e+01,1.216393e+01,7.295082e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.287541e-01,4.916918e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210472e+01,1.328531e+01,1.689528e+01,22474200004
4.097102860000e+08,4.097103470000e+08,4.567213e+01,8.652881e-01,4.226229e+01,8.323608e-01,6.180328e+00,1.334426e+01,1.219672e+01,7.868853e+00,2.409836e+00,2.622951e-01,0.000000e+00,9.253410e-01,4.979679e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.210458e+01,1.335849e+01,1.709813e+01,22474200004
4.097103470000e+08,4.097104080000e+08,4.455738e+01,8.546630e-01,4.150820e+01,8.249013e-01,6.295082e+00,1.347541e+01,1.254098e+01,6.918033e+00,1.983607e+00,2.950820e-01,0.000000e+00,9.315673e-01,4.842997e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.203410e+01,1.348159e+01,1.701577e+01,22474200004
4.097104080000e+08,4.097104690000e+08,4.491803e+01,8.581149e-01,4.121312e+01,8.219640e-01,6.278688e+00,1.309836e+01,1.234426e+01,7.311475e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.175183e-01,5.255463e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.215214e+01,1.329184e+01,1.724773e+01,22474200004
4.097104690000e+08,4.097105300000e+08,4.434426e+01,8.526166e-01,4.098361e+01,8.196721e-01,6.278688e+00,1.254098e+01,1.260656e+01,7.622951e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.242144e-01,5.088573e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.212888e+01,1.330275e+01,1.683466e+01,22474200004
4.097106600000e+08,4.097107210000e+08,4.511475e+01,8.599919e-01,4.175410e+01,8.273412e-01,6.163934e+00,1.406557e+01,1.254098e+01,6.868853e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.255087e-01,5.005169e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.207263e+01,1.327947e+01,1.697871e+01,22474200005
4.097107210000e+08,4.097107820000e+08,4.503279e+01,8.592104e-01,4.237705e+01,8.334901e-01,6.524590e+00,1.316393e+01,1.300000e+01,6.918033e+00,2.524590e+00,2.459016e-01,0.000000e+00,9.410266e-01,4.494691e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.200971e+01,1.334105e+01,1.664484e+01,22474200005
4.097107820000e+08,4.097108430000e+08,4.367213e+01,8.461304e-01,4.052459e+01,8.150690e-01,6.065574e+00,1.285246e+01,1.204918e+01,7.344262e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.279279e-01,5.010413e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.219139e+01,1.318719e+01,1.712260e+01,22474200005
4.097108430000e+08,4.097109040000e+08,4.480328e+01,8.570181e-01,4.175410e+01,8.273412e-01,5.819672e+00,1.354098e+01,1.270492e+01,7.295082e+00,2.065574e+00,3.278688e-01,0.000000e+00,9.319429e-01,4.817386e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209285e+01,1.333558e+01,1.686609e+01,22474200005
4.097109040000e+08,4.097109650000e+08,4.577049e+01,8.662193e-01,4.257377e+01,8.354225e-01,7.081967e+00,1.359016e+01,1.193443e+01,7.262295e+00,2.409836e+00,2.950820e-01,0.000000e+00,9.301576e-01,4.823698e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.212473e+01,1.331185e+01,1.688170e+01,22474200005
4.097109650000e+08,4.097110260000e+08,4.395082e+01,8.488258e-01,4.078688e+01,8.177025e-01,6.065574e+00,1.365574e+01,1.244262e+01,6.524590e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.280120e-01,4.991816e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.202772e+01,1.327926e+01,1.714375e+01,22474200005
4.097110260000e+08,4.097110870000e+08,4.655738e+01,8.736336e-01,4.332787e+01,8.427888e-01,6.573771e+00,1.363934e+01,1.300000e+01,7.344262e+00,2.540984e+00,2.295082e-01,0.000000e+00,9.306338e-01,4.767649e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.206247e+01,1.344802e+01,1.679191e+01,22474200005
4.097110870000e+08,4.097111480000e+08,4.370492e+01,8.464479e-01,4.075410e+01,8.173738e-01,5.950819e+00,1.365574e+01,1.162295e+01,6.721312e+00,2.688524e+00,1.147541e-01,0.000000e+00,9.324831e-01,4.859556e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.209674e+01,1.331480e+01,1.692635e+01,22474200005
4.097111480000e+08,4.097112090000e+08,4.347541e+01,8.442225e-01,4.083607e+01,8.181954e-01,6.213115e+00,1.285246e+01,1.239344e+01,6.622951e+00,2.524590e+00,2.295082e-01,0.000000e+00,9.392911e-01,4.637025e-03,1.700000e+01,5.000000e+00,9.290000e+02,1.215210e+01,1.348759e+01,1.719048e+01,22474200005
