#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.097062630334e+08,4.097073289931e+08,1.065959742308e+03,47863,47815,44440,48,48,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100001,0,1,0
2,4.097073370223e+08,4.097084069946e+08,1.069972271323e+03,47825,47789,44508,36,36,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100002,0,1,0
3,4.097084160388e+08,4.097094839601e+08,1.067921334147e+03,47831,47794,44485,37,37,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474100003,0,1,0
4,4.097094930270e+08,4.097105629938e+08,1.069966844618e+03,47855,47805,44213,50,50,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200004,0,1,0
5,4.097106604725e+08,4.097117299886e+08,1.069516128719e+03,47836,47798,44460,38,38,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200005,0,1,0
6,4.097117380725e+08,4.097128139795e+08,1.075906959355e+03,47844,47800,44395,44,44,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200006,0,1,8
7,4.097128220517e+08,4.097138959872e+08,1.073935571134e+03,47836,47796,44291,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200007,0,1,0
8,4.097139040308e+08,4.097149849938e+08,1.080963020504e+03,47808,47756,44411,52,52,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200008,0,1,0
9,4.097149930176e+08,4.097160529864e+08,1.059968829989e+03,47843,47801,44455,42,42,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200009,0,1,0
10,4.097160630124e+08,4.097171299823e+08,1.066969889760e+03,47834,47789,44442,45,45,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200010,0,1,0
11,4.097171390400e+08,4.097182149665e+08,1.075926459074e+03,47843,47802,44465,41,41,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200011,0,1,8
12,4.097182230318e+08,4.097192939773e+08,1.070945548177e+03,47808,47764,44429,44,44,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200012,0,1,8
13,4.097193020251e+08,4.097203799900e+08,1.077964890957e+03,47844,47795,44472,49,49,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200013,0,1,8
14,4.097203880147e+08,4.097214539962e+08,1.065981498301e+03,47836,47795,44484,41,41,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200014,0,1,8
15,4.097214620218e+08,4.097225379789e+08,1.075957140565e+03,47807,47764,44453,43,43,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200015,0,1,0
16,4.097225471518e+08,4.097236199509e+08,1.072799098551e+03,47852,47815,44513,37,37,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200016,0,1,0
17,4.097236281036e+08,4.097247019998e+08,1.073896229506e+03,47833,47799,44589,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200017,0,1,8
18,4.097247100128e+08,4.097257769929e+08,1.066980088711e+03,47862,47824,44583,38,38,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200018,0,1,0
19,4.097257890190e+08,4.097268629813e+08,1.073962326407e+03,47828,47795,44588,33,33,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22474200019,0,1,0
20,4.097268870449e+08,4.097279619959e+08,1.074951073349e+03,47831,47795,44542,36,36,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200020,0,1,8
21,4.097279700673e+08,4.097290449993e+08,1.074931990862e+03,47824,47771,44369,53,53,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200021,0,1,8
22,4.097290530243e+08,4.097301289540e+08,1.075929636002e+03,47834,47809,44677,25,25,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200022,0,1,0
23,4.097301370497e+08,4.097312209690e+08,1.083919366241e+03,47814,47780,44620,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200023,0,1,8
24,4.097312420230e+08,4.097323199875e+08,1.077964476049e+03,47812,47777,44643,35,35,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200024,0,1,0
25,4.097323290148e+08,4.097334069460e+08,1.077931202352e+03,47831,47799,44610,32,32,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200025,0,1,8
26,4.097334150145e+08,4.097344859839e+08,1.070969358087e+03,47851,47823,44596,28,28,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200026,0,1,0
27,4.097344940257e+08,4.097355709963e+08,1.076970636427e+03,47821,47781,44487,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200027,0,1,0
28,4.097355790295e+08,4.097366629923e+08,1.083962819099e+03,47796,47756,44572,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200028,0,1,0
29,4.097366731043e+08,4.097377559869e+08,1.082882620215e+03,47826,47788,44563,38,38,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200029,0,1,0
30,4.097377640426e+08,4.097388399704e+08,1.075927722335e+03,47808,47776,44525,32,32,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200030,0,1,8
31,4.097388490136e+08,4.097399369830e+08,1.087969415665e+03,47785,47753,44635,32,32,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200031,0,1,8
32,4.097399460123e+08,4.097410239899e+08,1.077977633357e+03,47812,47765,44648,47,47,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200032,0,1,0
33,4.097410330187e+08,4.097421149961e+08,1.081977373242e+03,47826,47784,44632,42,42,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200033,0,1,8
34,4.097421230805e+08,4.097432009928e+08,1.077912323296e+03,47845,47814,44676,31,31,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200034,0,1,8
35,4.097432090127e+08,4.097442939873e+08,1.084974594176e+03,47789,47755,44591,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22474200035,0,1,0
36,4.097443030131e+08,4.097453929996e+08,1.089986497521e+03,47809,47771,44730,38,38,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200036,0,1,8
37,4.097454010220e+08,4.097464919713e+08,1.090949276030e+03,47806,47771,44484,35,35,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200037,0,1,8
38,4.097465000129e+08,4.097475789795e+08,1.078966566265e+03,47804,47771,44668,33,33,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200038,0,1,0
39,4.097475881016e+08,4.097486719934e+08,1.083891848922e+03,47804,47781,44538,23,23,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200039,0,1,0
40,4.097486800577e+08,4.097497719946e+08,1.091936821401e+03,47814,47785,44403,29,29,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993596e+00,22474200040,0,1,0
41,4.097497800273e+08,4.097508609799e+08,1.080952629268e+03,47824,47800,44645,24,24,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200041,0,1,0
42,4.097508690572e+08,4.097519509712e+08,1.081914046466e+03,47809,47779,44694,30,30,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200042,0,1,8
43,4.097519590336e+08,4.097530399970e+08,1.080963430762e+03,47813,47779,44626,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200043,0,1,0
44,4.097530490462e+08,4.097541389725e+08,1.089926226318e+03,47792,47751,44612,41,41,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.055912e+00,22474200044,0,1,0
45,4.097541480176e+08,4.097552279939e+08,1.079976291060e+03,47821,47784,44584,37,37,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.024977e+00,22474200045,0,1,0
46,4.097552360400e+08,4.097563149693e+08,1.078929280579e+03,47833,47803,44418,30,30,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474200046,0,1,0
47,4.097563232285e+08,4.097573969845e+08,1.073755972147e+03,47820,47788,44685,32,32,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.025116e+00,22474200047,0,1,0
48,4.097574050255e+08,4.097584879555e+08,1.082929957688e+03,47809,47772,44448,37,37,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.019374e+00,22474200048,0,1,0
49,4.097584960105e+08,4.097595709471e+08,1.074936633348e+03,47840,47795,44548,45,45,0,2,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.416746e+00,22474200049,0,1,8
50,4.097595790195e+08,4.097606539308e+08,1.074911255181e+03,47804,47768,44520,36,36,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200050,0,1,8
51,4.097606630268e+08,4.097617349984e+08,1.071971547663e+03,47814,47783,44649,31,31,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200051,0,1,8
52,4.097617440518e+08,4.097628189267e+08,1.074874943256e+03,47831,47801,44476,30,30,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200052,0,1,8
53,4.097628270222e+08,4.097639109819e+08,1.083959751308e+03,47829,47799,44608,30,30,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200053,0,1,8
54,4.097639190168e+08,4.097649989727e+08,1.079955900908e+03,47828,47788,44589,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200054,0,1,0
55,4.097650070399e+08,4.097660929915e+08,1.085951595128e+03,47809,47773,44567,36,36,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200055,0,1,0
56,4.097661010519e+08,4.097671799662e+08,1.078914273500e+03,47836,47796,44545,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200056,0,1,8
57,4.097671880350e+08,4.097682769933e+08,1.088958306372e+03,47819,47780,44326,39,39,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200057,0,1,0
58,4.097682850104e+08,4.097693709566e+08,1.085946201205e+03,47801,47768,44571,33,33,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200058,0,1,0
59,4.097693790387e+08,4.097704569502e+08,1.077911578059e+03,47830,47786,44660,44,44,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200059,0,1,0
60,4.097704653321e+08,4.097715439702e+08,1.078638096452e+03,47809,47774,44500,35,35,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22474200060,0,1,8
61,4.097715520164e+08,4.097726259739e+08,1.073957513392e+03,47835,47787,44626,48,48,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200061,0,1,8
62,4.097726340125e+08,4.097737169997e+08,1.082987243652e+03,47814,47785,44668,29,29,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200062,0,1,0
63,4.097737251061e+08,4.097748049930e+08,1.079886931419e+03,47816,47771,44490,45,45,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200063,0,1,0
64,4.097748140413e+08,4.097758969916e+08,1.082950326979e+03,47834,47803,44574,31,31,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200064,0,1,0
65,4.097759052887e+08,4.097769809829e+08,1.075694291413e+03,47825,47790,44568,35,35,0,3,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200065,0,1,0
66,4.097769890414e+08,4.097780659926e+08,1.076951191068e+03,47810,47770,44387,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200066,0,1,0
67,4.097780750819e+08,4.097791579534e+08,1.082871478081e+03,47817,47786,44573,31,31,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200067,0,1,8
68,4.097791660182e+08,4.097802389319e+08,1.072913687587e+03,47825,47791,44515,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200068,0,1,0
69,4.097802470322e+08,4.097813329975e+08,1.085965275586e+03,47815,47781,44537,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200069,0,1,0
70,4.097813410572e+08,4.097824279473e+08,1.086890103817e+03,47781,47742,44546,39,39,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200070,0,1,8
71,4.097824370552e+08,4.097835179907e+08,1.080935476720e+03,47837,47800,44556,37,37,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200071,0,1,8
72,4.097835260657e+08,4.097846059741e+08,1.079908325553e+03,47808,47772,44540,36,36,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200072,0,1,0
73,4.097846150126e+08,4.097857039886e+08,1.088975955904e+03,47818,47780,44546,38,38,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200073,0,1,0
74,4.097857120902e+08,4.097867919998e+08,1.079909634948e+03,47811,47772,44534,39,39,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.822388e+00,22474200074,0,1,8
75,4.097868010486e+08,4.097878819754e+08,1.080926759899e+03,47811,47777,44530,34,34,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.903882e+00,22474200075,0,1,0
76,4.097878900158e+08,4.097889769741e+08,1.086958326340e+03,47783,47740,44586,43,43,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200076,0,1,0
77,4.097889862495e+08,4.097900689858e+08,1.082736270070e+03,47835,47795,44591,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200077,0,1,0
78,4.097900770209e+08,4.097911568861e+08,1.079865204096e+03,47841,47799,44585,42,42,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200078,0,1,8
79,4.097911650188e+08,4.097922539510e+08,1.088932209432e+03,47795,47755,44505,40,40,0,1,e,L,2019,12,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200079,0,1,0
1,4.097922630438e+08,4.097933419968e+08,1.078952933371e+03,47810,47766,44647,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200001,0,1,8
2,4.097933510404e+08,4.097944349376e+08,1.083897275388e+03,47786,47754,44444,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200002,0,1,0
3,4.097944440123e+08,4.097955239857e+08,1.079973442197e+03,47837,47800,44704,37,37,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474200003,0,1,0
4,4.097955320270e+08,4.097966069745e+08,1.074947506845e+03,47806,47767,44689,39,39,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300004,0,1,0
5,4.097966160243e+08,4.097977009784e+08,1.084954081655e+03,47826,47781,44646,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300005,0,1,0
6,4.097977091449e+08,4.097987849933e+08,1.075848451912e+03,47800,47762,44581,38,38,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300006,0,1,8
7,4.097987940130e+08,4.097998699972e+08,1.075984190226e+03,47809,47759,44629,50,50,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300007,0,1,0
8,4.097998790247e+08,4.098009489849e+08,1.069960180044e+03,47840,47814,44643,26,26,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300008,0,1,0
9,4.098009570332e+08,4.098020409952e+08,1.083962032497e+03,47818,47778,44583,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300009,0,1,0
10,4.098020490376e+08,4.098031279619e+08,1.078924327552e+03,47824,47789,44777,35,35,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300010,0,1,8
11,4.098031360123e+08,4.098042139942e+08,1.077981897950e+03,47842,47799,44753,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300011,0,1,0
12,4.098042220255e+08,4.098053039901e+08,1.081964653373e+03,47837,47797,44655,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300012,0,1,8
13,4.098053120185e+08,4.098063889947e+08,1.076976156533e+03,47804,47764,44567,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300013,0,1,0
14,4.098063980438e+08,4.098074769755e+08,1.078931708157e+03,47800,47768,44591,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300014,0,1,0
15,4.098074860921e+08,4.098085649924e+08,1.078900285542e+03,47841,47809,44439,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300015,0,1,8
16,4.098085760427e+08,4.098096479886e+08,1.071945817232e+03,47835,47792,44556,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300016,0,1,8
17,4.098096560474e+08,4.098107289849e+08,1.072937494159e+03,47849,47806,44732,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300017,0,1,0
18,4.098107370380e+08,4.098118189995e+08,1.081961520076e+03,47833,47794,44639,39,39,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300018,0,1,0
19,4.098118270381e+08,4.098129049955e+08,1.077957315803e+03,47793,47757,44481,36,36,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300019,0,1,8
20,4.098129140225e+08,4.098139939935e+08,1.079970957458e+03,47836,47804,44639,32,32,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300020,0,1,0
21,4.098140020632e+08,4.098150759897e+08,1.073926513314e+03,47843,47807,44644,36,36,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300021,0,1,8
22,4.098150840317e+08,4.098161469931e+08,1.062961362720e+03,47870,47837,44768,33,33,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300022,0,1,0
23,4.098161550310e+08,4.098172279873e+08,1.072956269383e+03,47817,47775,44683,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300023,0,1,8
