#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.653241051186e+08,3.653246467850e+08,5.416663366556e+02,9298,7755,4240,1543,1543,0,2,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12422800001,0,0,0
2,3.653247190160e+08,3.653273579828e+08,2.638966815889e+03,44719,37285,20991,7434,7434,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.885227e+00,12422800002,0,0,0
3,3.653273620387e+08,3.653299929614e+08,2.630922741711e+03,44725,37301,21728,7424,7424,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.994678e+00,12422800003,0,0,0
4,3.653299970378e+08,3.653326539421e+08,2.656904288948e+03,44677,37370,21638,7307,7307,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.498126e+00,12422800004,0,0,0
5,3.653326581353e+08,3.653353139162e+08,2.655780957997e+03,44683,37466,21207,7217,7217,0,2,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.004890e+00,12422800005,0,0,0
6,3.653353191423e+08,3.653379579855e+08,2.638843197346e+03,44720,37325,21719,7395,7395,0,5,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954854e+00,12422800006,0,0,0
7,3.653379620668e+08,3.653406188800e+08,2.656813181996e+03,44696,37452,21341,7244,7244,0,12,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800007,0,0,0
8,3.653406230001e+08,3.653432549982e+08,2.631998096645e+03,44764,37514,21022,7250,7250,0,19,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.258505e+00,12422800008,0,0,0
9,3.653432590601e+08,3.653459019955e+08,2.642935408950e+03,44719,37419,20933,7300,7300,0,6,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.228117e+00,12422800009,0,0,0
10,3.653459060602e+08,3.653472079674e+08,1.301907180369e+03,22224,18626,10551,3598,3598,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828087e+00,12422800010,0,0,0
11,3.653472760210e+08,3.653499258550e+08,2.649833982289e+03,44698,37539,22070,7159,7159,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800011,0,0,0
12,3.653499301045e+08,3.653525919689e+08,2.661864413440e+03,44671,37492,21844,7179,7179,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800012,0,0,0
13,3.653525960569e+08,3.653552619578e+08,2.665900956392e+03,44668,37339,22019,7329,7329,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800013,0,0,0
14,3.653552661079e+08,3.653579249665e+08,2.658858605325e+03,44670,37485,22229,7185,7185,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928947e+00,12422800014,0,0,0
15,3.653579300270e+08,3.653586309791e+08,7.009520446658e+02,11792,9829,5693,1963,1963,0,17,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800015,0,0,0
16,3.653586630125e+08,3.653613529640e+08,2.689951565325e+03,44614,37324,21785,7290,7290,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800016,0,0,0
17,3.653613570266e+08,3.653640439894e+08,2.686962816775e+03,44630,37377,21651,7253,7253,0,5,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800017,0,0,0
18,3.653640480140e+08,3.653667169939e+08,2.668979966104e+03,44646,37411,21799,7235,7235,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800018,0,0,0
19,3.653667221566e+08,3.653693859689e+08,2.663812308788e+03,44676,37477,21544,7199,7199,0,4,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800019,0,0,0
20,3.653693900009e+08,3.653720519746e+08,2.661973711371e+03,44662,37438,21961,7224,7224,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997368e+00,12422800020,0,0,0
21,3.653720570179e+08,3.653747099396e+08,2.652921716273e+03,44689,37304,20408,7385,7385,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821029e+00,12422800021,0,0,0
