#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605403380000e+08,3.605404550000e+08,2.222222e-01,4.358136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605404550000e+08,3.605405190000e+08,6.250000e-01,9.882118e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605405190000e+08,3.605406620000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605406620000e+08,3.605408180000e+08,1.410256e-01,3.006677e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605408180000e+08,3.605409720000e+08,7.142857e-02,2.153653e-02,6.493506e-03,6.493506e-03,9.090909e-02,8.667842e-02,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605409720000e+08,3.605411330000e+08,2.919255e-01,4.258171e-02,1.242236e-02,8.783935e-03,4.255319e-02,2.944249e-02,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605411330000e+08,3.605412890000e+08,7.051282e-02,2.126042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605412890000e+08,3.605414400000e+08,1.125828e-01,2.730533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605414400000e+08,3.605415940000e+08,1.753247e-01,3.374125e-02,6.493506e-03,6.493506e-03,3.703704e-02,3.634470e-02,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605415940000e+08,3.605417170000e+08,1.951219e-01,3.982910e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605417170000e+08,3.605419190000e+08,6.930693e-02,1.852306e-02,4.950495e-03,4.950495e-03,7.142857e-02,6.883030e-02,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605419190000e+08,3.605420660000e+08,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605420660000e+08,3.605421900000e+08,2.016129e-01,4.032258e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605422250000e+08,3.605423840000e+08,2.327044e-01,3.825637e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605423840000e+08,3.605425520000e+08,2.202381e-01,3.620692e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605425520000e+08,3.605426480000e+08,7.291666e-02,2.755991e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605426480000e+08,3.605427090000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605427090000e+08,3.605428740000e+08,9.090909e-02,2.347263e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605428740000e+08,3.605430340000e+08,8.125000e-02,2.253469e-02,6.250000e-03,6.250000e-03,7.692308e-02,7.390530e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605430340000e+08,3.605431890000e+08,6.451613e-02,2.040179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605431890000e+08,3.605433550000e+08,9.036145e-02,2.333122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605433550000e+08,3.605435030000e+08,3.378378e-02,1.510857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605435680000e+08,3.605436570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605436570000e+08,3.605438070000e+08,1.333333e-02,9.428090e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605438070000e+08,3.605439700000e+08,6.134969e-03,6.134969e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605439700000e+08,3.605441190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605441190000e+08,3.605442770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605442770000e+08,3.605443460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605443460000e+08,3.605444290000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605444290000e+08,3.605445890000e+08,1.875000e-02,1.082532e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605445890000e+08,3.605447530000e+08,1.829268e-02,1.056129e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605447530000e+08,3.605449000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605449000000e+08,3.605450640000e+08,2.439024e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605450640000e+08,3.605452190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605452190000e+08,3.605453650000e+08,1.369863e-02,9.686394e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605453650000e+08,3.605454960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605454960000e+08,3.605456230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605456230000e+08,3.605457050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605457050000e+08,3.605458690000e+08,1.219512e-02,8.623254e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605458690000e+08,3.605460170000e+08,3.378378e-02,1.510857e-02,6.756757e-03,6.756757e-03,2.000000e-01,1.788854e-01,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605460170000e+08,3.605461460000e+08,7.751938e-03,7.751938e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605461460000e+08,3.605463590000e+08,4.694836e-03,4.694836e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605463590000e+08,3.605465200000e+08,1.863354e-02,1.075808e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605465200000e+08,3.605466770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605466770000e+08,3.605467730000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605467730000e+08,3.605468500000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605468500000e+08,3.605470050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605470050000e+08,3.605471690000e+08,3.048781e-02,1.363456e-02,6.097561e-03,6.097561e-03,2.000000e-01,1.788854e-01,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605471690000e+08,3.605472690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605686270000e+08,3.605686880000e+08,1.106557e+01,4.259141e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9417300927
3.605686880000e+08,3.605687490000e+08,4.213115e+00,2.628069e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9417300927
