#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.605403380969e+08,3.605421907786e+08,1.852681686759e+03,1196,274,5,922,922,0,6,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417200001,16466430,16712191,4554820
2,3.605422253337e+08,3.605435042662e+08,1.278932540834e+03,817,151,1,666,666,0,4,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417200002,16732671,16747007,4555206
3,3.605435682527e+08,3.605473199998e+08,3.751747140586e+03,42196,14080,21,28116,28116,0,30,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417200003,6,16712191,4555076
4,3.605473290103e+08,3.605473779989e+08,4.898859560490e+01,49210,17638,47,31572,31572,0,33,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300004,3,15696383,16221670
35,3.605487340187e+08,3.605487589983e+08,2.497959238291e+01,49029,23356,122,25673,25673,0,58,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300035,7,16747007,6783334
36,3.605487670161e+08,3.605487900000e+08,2.298385155201e+01,48602,23642,116,24960,24960,0,59,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300036,7,16751615,16748014
37,3.605487990175e+08,3.605488219988e+08,2.298136520386e+01,48015,23318,115,24697,24697,0,56,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300037,7,16751615,16748014
38,3.605488310098e+08,3.605488539956e+08,2.298583000898e+01,49925,24592,119,25333,25333,0,44,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300038,3,16620543,16748014
39,3.605488620193e+08,3.605488849976e+08,2.297828119993e+01,49879,24842,95,25037,25037,0,47,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300039,7,16718847,16748014
40,3.605488930099e+08,3.605489139980e+08,2.098814684153e+01,48059,24161,110,23898,23898,0,60,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300040,3,16751103,15698406
204,3.605525090075e+08,3.605525209953e+08,1.198782038689e+01,49498,30029,151,19469,19469,0,84,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300204,3,16751615,16748014
205,3.605525290096e+08,3.605525409984e+08,1.198880833387e+01,48913,29700,168,19213,19213,0,74,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300205,3,16718847,16748014
206,3.605525490100e+08,3.605525610000e+08,1.198996275663e+01,49475,29753,170,19722,19722,0,58,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300206,7,16751615,16748526
207,3.605525690097e+08,3.605525799996e+08,1.098989081383e+01,46195,28318,152,17877,17877,0,70,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300207,7,16751615,16748014
208,3.605525890099e+08,3.605525999982e+08,1.098829805851e+01,46270,27888,142,18382,18382,0,59,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300208,7,16751615,16748014
209,3.605526090074e+08,3.605526199999e+08,1.099256277084e+01,46076,27840,135,18236,18236,0,62,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300209,7,16714239,16221638
210,3.605526290110e+08,3.605526399981e+08,1.098708444834e+01,46550,28084,167,18466,18466,0,66,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300210,7,16751615,16748014
211,3.605526490097e+08,3.605526609998e+08,1.199009078741e+01,49545,29906,176,19639,19639,0,81,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300211,3,16751615,16748014
212,3.605526690105e+08,3.605526809998e+08,1.198925477266e+01,49862,29690,173,20172,20172,0,54,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300212,3,16751615,16748014
213,3.605526890104e+08,3.605527009999e+08,1.198957633972e+01,48548,29659,171,18889,18889,0,76,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300213,7,16751615,16748014
228,3.605529880099e+08,3.605529999998e+08,1.198996442556e+01,47609,28054,160,19555,19555,0,56,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300228,7,16751615,16748014
229,3.605530090098e+08,3.605530129994e+08,3.989557206631e+00,15251,9164,5,6087,6087,0,22,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300229,7,16751487,16748526
230,3.605530280098e+08,3.605530390000e+08,1.099014770985e+01,47190,28464,165,18726,18726,0,56,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300230,7,16751615,16748014
231,3.605530480097e+08,3.605530589988e+08,1.098917400837e+01,47156,28460,158,18696,18696,0,62,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300231,3,16747519,16748014
232,3.605530680102e+08,3.605530789999e+08,1.098967713118e+01,47970,29183,156,18787,18787,0,63,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300232,7,16747007,16748014
233,3.605530880096e+08,3.605530989993e+08,1.098971164227e+01,47419,28815,169,18604,18604,0,74,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300233,3,16555007,16748014
234,3.605531080097e+08,3.605531189997e+08,1.099006515741e+01,46866,28317,129,18549,18549,0,60,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300234,7,16751615,16748014
235,3.605531280126e+08,3.605531389990e+08,1.098644042015e+01,46524,28215,160,18309,18309,0,54,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300235,3,16751615,16748014
236,3.605531480100e+08,3.605531589995e+08,1.098943156004e+01,47333,28738,180,18595,18595,0,47,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300236,7,16686079,16748014
237,3.605531680102e+08,3.605531789999e+08,1.098970675468e+01,47356,28907,158,18449,18449,0,67,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300237,7,16751615,16748014
238,3.605531880101e+08,3.605531990000e+08,1.098990839720e+01,48258,29337,164,18921,18921,0,46,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300238,3,16751615,16748014
239,3.605532070103e+08,3.605532179997e+08,1.098941326141e+01,47840,29332,146,18508,18508,0,57,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300239,3,16751615,16748014
240,3.605532270105e+08,3.605532379998e+08,1.098931008577e+01,47001,28659,148,18342,18342,0,69,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300240,3,16747007,15172070
241,3.605532470102e+08,3.605532579989e+08,1.098865801096e+01,47569,29078,157,18491,18491,0,53,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300241,7,16751615,16748014
242,3.605532670116e+08,3.605532779932e+08,1.098153722286e+01,47367,28726,162,18641,18641,0,63,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300242,3,16751615,16748014
243,3.605532870099e+08,3.605532979947e+08,1.098478126526e+01,47727,29104,187,18623,18623,0,57,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300243,3,16751615,16748014
244,3.605533060147e+08,3.605533169961e+08,1.098137891293e+01,46168,28024,148,18144,18144,0,59,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300244,7,16751615,16748014
245,3.605533260097e+08,3.605533299995e+08,3.989798009396e+00,17005,10374,59,6631,6631,0,16,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300245,7,16751615,16748014
246,3.605533450099e+08,3.605533559985e+08,1.098854041100e+01,46026,27600,170,18426,18426,0,58,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300246,7,16751615,16748014
247,3.605533650097e+08,3.605533769999e+08,1.199018841982e+01,49424,30150,164,19274,19274,0,60,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300247,7,16751615,16748526
248,3.605533850098e+08,3.605533889999e+08,3.990076363087e+00,16887,10146,75,6741,6741,0,34,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300248,15,16712191,4555076
249,3.605534050098e+08,3.605534159987e+08,1.098895329237e+01,48026,28669,149,19357,19357,0,72,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300249,3,16751615,16748014
766,3.605638490088e+08,3.605638629978e+08,1.398898446560e+01,48362,26966,155,21396,21396,0,49,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300766,7,16751615,16748014
767,3.605638710214e+08,3.605638859998e+08,1.497840678692e+01,49671,27227,157,22444,22444,0,57,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300767,3,16751615,16748014
768,3.605638940088e+08,3.605639079988e+08,1.398996919394e+01,47224,26286,162,20938,20938,0,52,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300768,7,16751103,16748014
769,3.605639170089e+08,3.605639319993e+08,1.499037557840e+01,48476,26820,134,21656,21656,0,58,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300769,7,16751615,16748014
770,3.605639410089e+08,3.605639559959e+08,1.498695957661e+01,48056,26574,155,21482,21482,0,54,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300770,7,16620543,16748014
771,3.605639650132e+08,3.605639800000e+08,1.498674601316e+01,49691,27141,166,22550,22550,0,55,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300771,7,16751615,16748014
772,3.605639880090e+08,3.605640030000e+08,1.499094200134e+01,49499,27299,159,22200,22200,0,57,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300772,7,16751615,16748014
773,3.605640110087e+08,3.605640260000e+08,1.499127000570e+01,49579,26887,155,22692,22692,0,59,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417300773,7,16751615,16748014
908,3.605678910107e+08,3.605679189999e+08,2.798925399780e+01,49042,20654,128,28388,28388,0,34,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300908,3,14654463,16748526
909,3.605679280144e+08,3.605679559998e+08,2.798537886143e+01,49214,20598,88,28616,28616,0,33,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300909,3,15703039,16748542
910,3.605679640109e+08,3.605679929992e+08,2.898825877905e+01,49945,20936,94,29009,29009,0,32,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300910,7,16751615,16748014
911,3.605680010114e+08,3.605680289998e+08,2.798840677738e+01,49862,21251,119,28611,28611,0,43,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300911,3,12557311,16748526
912,3.605680370148e+08,3.605680649904e+08,2.797557801008e+01,49918,20973,90,28945,28945,0,49,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300912,3,16751615,16748526
913,3.605680730142e+08,3.605681019931e+08,2.897893160582e+01,49869,20965,106,28904,28904,0,34,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300913,7,16751615,16748014
914,3.605681100109e+08,3.605681379968e+08,2.798593467474e+01,49471,20845,98,28626,28626,0,40,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300914,7,16751615,16748014
915,3.605681460114e+08,3.605681749986e+08,2.898727959394e+01,49773,20671,101,29102,29102,0,35,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300915,7,15670271,16748526
916,3.605681830116e+08,3.605682109914e+08,2.797986823320e+01,48166,20145,103,28021,28021,0,37,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300916,3,15571839,16748526
917,3.605682200112e+08,3.605682479999e+08,2.798863399029e+01,48606,20280,104,28326,28326,0,47,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300917,3,16751615,16748014
918,3.605682570078e+08,3.605682850000e+08,2.799218112230e+01,49362,20853,112,28509,28509,0,37,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300918,3,16751615,16748014
919,3.605682930112e+08,3.605683210000e+08,2.798879557848e+01,49786,21302,107,28484,28484,0,55,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300919,3,16620543,16748526
920,3.605683290126e+08,3.605683559907e+08,2.697814434767e+01,48765,20965,105,27800,27800,0,38,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300920,3,16751615,16748526
921,3.605683650089e+08,3.605683919989e+08,2.698993074894e+01,48968,21360,118,27608,27608,0,38,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300921,3,16718847,16748014
922,3.605684010097e+08,3.605684349997e+08,3.399002927542e+01,49930,23388,96,26542,26542,0,36,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300922,7,16749567,16748526
923,3.605684430090e+08,3.605684819983e+08,3.898930120468e+01,48856,17852,40,31004,31004,0,41,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300923,7,16751615,16748014
924,3.605684910132e+08,3.605685239989e+08,3.298575073481e+01,49634,17285,48,32349,32349,0,34,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300924,7,16751359,16748014
925,3.605685320116e+08,3.605685690000e+08,3.698842519522e+01,48544,17313,51,31231,31231,0,27,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300925,7,16751615,16748014
926,3.605685780122e+08,3.605686179848e+08,3.997259390354e+01,49265,15370,27,33895,33895,0,32,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300926,3,16751615,16748014
927,3.605686270107e+08,3.605687979049e+08,1.708942180276e+02,32413,1389,0,31024,31024,0,11,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300927,2,16751615,16748030
933,3.605688920143e+08,3.605688959924e+08,3.978146791458e+00,6137,3980,0,2157,2157,0,10,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417300933,6,16751615,16752622
1018,3.605701801612e+08,3.605701809981e+08,8.369548320770e-01,4967,1418,5,3549,3549,0,3,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301018,10489423,16751615,16752638
1019,3.605701960138e+08,3.605701979980e+08,1.984207630157e+00,12349,3280,4,9069,9069,0,5,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301019,8389935,16751615,16752622
1020,3.605702130100e+08,3.605702150000e+08,1.990004360676e+00,12193,3434,18,8759,8759,0,9,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301020,8388655,16751615,16752638
1116,3.605716880090e+08,3.605716889991e+08,9.900755882263e-01,7542,1881,0,5661,5661,0,7,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301116,8405471,16751615,16748542
1121,3.605717740096e+08,3.605717769998e+08,2.990216314793e+00,23568,10091,106,13477,13477,0,28,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301121,303,16751615,16748526
1122,3.605717930098e+08,3.605717959989e+08,2.989073216915e+00,22929,9475,90,13454,13454,0,23,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301122,8388927,16751615,16748014
1123,3.605718110108e+08,3.605718130000e+08,1.989204406738e+00,14832,5831,0,9001,9001,0,11,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301123,4143,16751615,16752622
1133,3.605719690100e+08,3.605719720000e+08,2.989975571632e+00,23346,9620,91,13726,13726,0,27,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301133,524343,16751615,16748526
1134,3.605719870101e+08,3.605719889989e+08,1.988791584969e+00,17472,6934,0,10538,10538,0,27,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301134,8388671,16751615,16752622
1137,3.605720350117e+08,3.605720359981e+08,9.864043593407e-01,7293,3003,0,4290,4290,0,9,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301137,10502639,16751615,16752622
1138,3.605720510098e+08,3.605720539994e+08,2.989553153515e+00,22879,9030,102,13849,13849,0,18,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301138,8390663,16751103,16748014
1139,3.605720690098e+08,3.605720699963e+08,9.865300655365e-01,7491,1682,0,5809,5809,0,3,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301139,8390879,16751615,16748542
1141,3.605721010100e+08,3.605721019999e+08,9.898931384087e-01,7998,2067,1,5931,5931,0,3,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301141,14811167,16751615,16748526
1290,3.605743430149e+08,3.605743439990e+08,9.840866923332e-01,6959,78,0,6881,6881,0,1,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301290,8390511,16751615,16748542
1294,3.605744040103e+08,3.605744049999e+08,9.896171092987e-01,7033,260,0,6773,6773,0,2,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301294,8394871,16751615,16752638
1311,3.605746600103e+08,3.605746610000e+08,9.896883368492e-01,7319,692,0,6627,6627,0,2,e,C,2018,6,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417301311,8390719,16751615,16752110
