#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605437800000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9417200001
3.605457600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9417200002
3.605470800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9417200003
3.605509200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9417300004
3.605523000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300035
3.605523600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300036
3.605523600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300037
3.605524200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300038
3.605524200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300039
3.605524800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300040
3.605560800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300204
3.605560800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300205
3.605561400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300206
3.605561400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300207
3.605561400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300208
3.605562000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300209
3.605562000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300210
3.605562000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300211
3.605562600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300212
3.605562600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300213
3.605565600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300228
3.605565600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300229
3.605565600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300230
3.605566200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300231
3.605566200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300232
3.605566800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300233
3.605566800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300234
3.605566800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300235
3.605567400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300236
3.605567400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300237
3.605567400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300238
3.605568000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300239
3.605568000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300240
3.605568000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300241
3.605568600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300242
3.605568600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300243
3.605568600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300244
3.605569200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300245
3.605569200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300246
3.605569800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300247
3.605569800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300248
3.605569800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300249
3.605674200000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300766
3.605674200000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300767
3.605674800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300768
3.605674800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300769
3.605674800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300770
3.605675400000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300771
3.605675400000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300772
3.605676000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9417300773
3.605715000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300908
3.605715000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300909
3.605715000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300910
3.605715600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300911
3.605716200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300912
3.605716200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300913
3.605716800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300914
3.605717400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300915
3.605717400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300916
3.605718000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300917
3.605718000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300918
3.605718600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300919
3.605719200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300920
3.605719200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300921
3.605719800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300922
3.605719800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300923
3.605720400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300924
3.605721000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300925
3.605721600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300926
3.605722200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300927
3.605724600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9417300933
3.605737200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9417301018
3.605737200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9417301019
3.605737200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9417301020
3.605752200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301116
3.605753400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301121
3.605753400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301122
3.605753400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301123
3.605755200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301133
3.605755200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301134
3.605756400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301137
3.605756400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301138
3.605756400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301139
3.605756400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9417301141
3.605779200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,9417301290
3.605779800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,9417301294
3.605782200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,9417301311
