#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.157534310000e+08,4.157534920000e+08,4.616393e+01,8.699344e-01,4.111475e+01,8.209826e-01,6.213115e+00,1.290164e+01,1.288525e+01,6.950819e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.906250e-01,5.881528e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230458e+01,1.348246e+01,1.774731e+01,22481100001
4.157534920000e+08,4.157535530000e+08,4.531147e+01,8.618649e-01,4.032787e+01,8.130884e-01,6.360656e+00,1.291803e+01,1.177049e+01,6.934426e+00,2.049180e+00,2.950820e-01,0.000000e+00,8.900145e-01,5.951100e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221215e+01,1.348265e+01,1.766606e+01,22481100001
4.157535530000e+08,4.157536140000e+08,4.691803e+01,8.770109e-01,4.255738e+01,8.352616e-01,6.147541e+00,1.352459e+01,1.309836e+01,7.278688e+00,2.196721e+00,3.114754e-01,0.000000e+00,9.070580e-01,5.427361e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224773e+01,1.361337e+01,1.745493e+01,22481100001
4.157536140000e+08,4.157536750000e+08,4.608197e+01,8.691617e-01,4.124590e+01,8.222909e-01,6.049181e+00,1.293443e+01,1.244262e+01,7.590164e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.950551e-01,5.780629e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224242e+01,1.360702e+01,1.721470e+01,22481100001
4.157536750000e+08,4.157537360000e+08,4.609836e+01,8.693163e-01,4.096721e+01,8.195081e-01,5.639344e+00,1.336066e+01,1.195082e+01,7.868853e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.886913e-01,5.931061e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227323e+01,1.339744e+01,1.744714e+01,22481100001
4.157537360000e+08,4.157537970000e+08,4.511475e+01,8.599919e-01,4.024590e+01,8.122616e-01,6.327869e+00,1.260656e+01,1.245902e+01,6.983606e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.920785e-01,5.914682e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217231e+01,1.338551e+01,1.721853e+01,22481100001
4.157537970000e+08,4.157538580000e+08,4.808197e+01,8.878226e-01,4.332787e+01,8.427888e-01,6.688525e+00,1.377049e+01,1.322951e+01,7.262295e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.011251e-01,5.511622e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228686e+01,1.350065e+01,1.747798e+01,22481100001
4.157538580000e+08,4.157539190000e+08,4.598361e+01,8.682336e-01,4.129508e+01,8.227810e-01,6.491803e+00,1.300000e+01,1.185246e+01,7.409836e+00,2.278688e+00,2.622951e-01,0.000000e+00,8.980392e-01,5.713441e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228884e+01,1.343726e+01,1.726364e+01,22481100001
4.157539190000e+08,4.157539800000e+08,4.624590e+01,8.707063e-01,4.136066e+01,8.234340e-01,5.983606e+00,1.344262e+01,1.254098e+01,6.901639e+00,2.344262e+00,1.475410e-01,0.000000e+00,8.943637e-01,5.787115e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223710e+01,1.346999e+01,1.731061e+01,22481100001
4.157539800000e+08,4.157540410000e+08,4.677049e+01,8.756309e-01,4.144262e+01,8.242495e-01,5.770492e+00,1.344262e+01,1.277049e+01,7.032787e+00,2.196721e+00,2.295082e-01,0.000000e+00,8.860848e-01,5.948091e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235376e+01,1.360681e+01,1.725176e+01,22481100001
4.157540410000e+08,4.157541020000e+08,4.668853e+01,8.748632e-01,4.178688e+01,8.276659e-01,6.606557e+00,1.295082e+01,1.306557e+01,6.868853e+00,2.065574e+00,2.295082e-01,0.000000e+00,8.950140e-01,5.743948e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224916e+01,1.335944e+01,1.769714e+01,22481100001
4.157541020000e+08,4.157541630000e+08,4.477049e+01,8.567045e-01,4.014754e+01,8.112684e-01,6.295082e+00,1.270492e+01,1.201639e+01,6.803279e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.967411e-01,5.822862e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217056e+01,1.337114e+01,1.750583e+01,22481100001
4.157541630000e+08,4.157542240000e+08,4.498361e+01,8.587410e-01,4.019672e+01,8.117651e-01,6.262295e+00,1.301639e+01,1.203279e+01,6.655738e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.935860e-01,5.886749e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225166e+01,1.335575e+01,1.755618e+01,22481100001
4.157542240000e+08,4.157542850000e+08,4.472131e+01,8.562338e-01,3.963934e+01,8.061175e-01,5.983606e+00,1.239344e+01,1.240984e+01,6.524590e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.863636e-01,6.076346e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221697e+01,1.347010e+01,1.739937e+01,22481100001
4.157542850000e+08,4.157543460000e+08,4.570492e+01,8.655986e-01,4.126229e+01,8.224543e-01,5.868853e+00,1.334426e+01,1.275410e+01,6.934426e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.027977e-01,5.610313e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219723e+01,1.370756e+01,1.736508e+01,22481100001
4.157543460000e+08,4.157544070000e+08,4.436066e+01,8.527742e-01,3.986885e+01,8.084477e-01,6.114754e+00,1.262295e+01,1.193443e+01,6.836066e+00,2.229508e+00,1.311475e-01,0.000000e+00,8.987435e-01,5.799165e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226355e+01,1.342718e+01,1.769053e+01,22481100001
4.157544070000e+08,4.157544680000e+08,4.662295e+01,8.742486e-01,4.180328e+01,8.278283e-01,6.426229e+00,1.329508e+01,1.273771e+01,6.983606e+00,2.147541e+00,2.131148e-01,0.000000e+00,8.966244e-01,5.708860e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231855e+01,1.347615e+01,1.764036e+01,22481100001
4.157544770000e+08,4.157545380000e+08,4.467213e+01,8.557628e-01,4.070492e+01,8.168805e-01,6.672131e+00,1.285246e+01,1.218033e+01,6.852459e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.111927e-01,5.449370e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220096e+01,1.347027e+01,1.719376e+01,22481100002
4.157545380000e+08,4.157545990000e+08,4.557377e+01,8.643558e-01,4.131147e+01,8.229443e-01,5.557377e+00,1.368852e+01,1.265574e+01,7.278688e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.064748e-01,5.522297e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223116e+01,1.357820e+01,1.762774e+01,22481100002
4.157545990000e+08,4.157546600000e+08,4.532787e+01,8.620208e-01,4.031147e+01,8.129231e-01,6.147541e+00,1.301639e+01,1.196721e+01,6.901639e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.893309e-01,5.966193e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222746e+01,1.349723e+01,1.763751e+01,22481100002
4.157546600000e+08,4.157547210000e+08,4.593443e+01,8.677692e-01,4.095082e+01,8.193442e-01,6.344262e+00,1.329508e+01,1.254098e+01,6.524590e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.915061e-01,5.875310e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219485e+01,1.359276e+01,1.757712e+01,22481100002
4.157547210000e+08,4.157547820000e+08,4.540984e+01,8.627998e-01,4.065574e+01,8.163869e-01,5.885246e+00,1.326229e+01,1.265574e+01,6.606557e+00,2.163934e+00,8.196721e-02,0.000000e+00,8.953069e-01,5.817081e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225909e+01,1.347625e+01,1.715876e+01,22481100002
4.157547820000e+08,4.157548430000e+08,4.573771e+01,8.659090e-01,4.113115e+01,8.211462e-01,6.377049e+00,1.293443e+01,1.245902e+01,6.983606e+00,2.196721e+00,1.803279e-01,0.000000e+00,8.992832e-01,5.697668e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226744e+01,1.362045e+01,1.774457e+01,22481100002
4.157548430000e+08,4.157549040000e+08,4.426229e+01,8.518283e-01,3.995082e+01,8.092784e-01,6.081967e+00,1.236066e+01,1.201639e+01,7.147541e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.025926e-01,5.706371e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223988e+01,1.347017e+01,1.751632e+01,22481100002
4.157549040000e+08,4.157549650000e+08,4.468853e+01,8.559198e-01,4.018033e+01,8.115996e-01,5.754098e+00,1.372131e+01,1.221311e+01,6.262295e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.991196e-01,5.768318e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219939e+01,1.351476e+01,1.727327e+01,22481100002
4.157549650000e+08,4.157550260000e+08,4.606557e+01,8.690071e-01,4.147541e+01,8.245755e-01,6.229508e+00,1.239344e+01,1.319672e+01,7.491803e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.003559e-01,5.650408e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227019e+01,1.357957e+01,1.765129e+01,22481100002
4.157550260000e+08,4.157550870000e+08,4.613115e+01,8.696254e-01,4.162295e+01,8.260409e-01,6.098361e+00,1.303279e+01,1.281967e+01,7.065574e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.022744e-01,5.597724e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227034e+01,1.353526e+01,1.762602e+01,22481100002
4.157550870000e+08,4.157551480000e+08,4.593443e+01,8.677692e-01,4.154099e+01,8.252271e-01,6.836066e+00,1.308197e+01,1.278689e+01,6.918033e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.043540e-01,5.556080e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225577e+01,1.353305e+01,1.731624e+01,22481100002
4.157551480000e+08,4.157552090000e+08,4.459016e+01,8.549774e-01,3.985246e+01,8.082815e-01,6.229508e+00,1.249180e+01,1.249180e+01,6.770492e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.937500e-01,5.908647e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219021e+01,1.344120e+01,1.749555e+01,22481100002
4.157552090000e+08,4.157552700000e+08,4.524590e+01,8.612410e-01,4.059016e+01,8.157282e-01,6.098361e+00,1.295082e+01,1.213115e+01,7.016394e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.971015e-01,5.783235e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219777e+01,1.351208e+01,1.733854e+01,22481100002
4.157552700000e+08,4.157553310000e+08,4.506557e+01,8.595231e-01,4.032787e+01,8.130884e-01,6.344262e+00,1.222951e+01,1.267213e+01,6.606557e+00,2.213115e+00,2.622951e-01,0.000000e+00,8.948709e-01,5.849979e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232789e+01,1.349029e+01,1.734752e+01,22481100002
4.157553310000e+08,4.157553920000e+08,4.580328e+01,8.665295e-01,4.103279e+01,8.201638e-01,6.393443e+00,1.313115e+01,1.281967e+01,6.786885e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.958483e-01,5.778795e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232438e+01,1.357076e+01,1.749693e+01,22481100002
4.157553920000e+08,4.157554530000e+08,4.490164e+01,8.579583e-01,3.998361e+01,8.096104e-01,6.032787e+00,1.308197e+01,1.222951e+01,6.278688e+00,1.983607e+00,3.770492e-01,0.000000e+00,8.904710e-01,5.967308e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228175e+01,1.353993e+01,1.714166e+01,22481100002
4.157554530000e+08,4.157555140000e+08,4.640984e+01,8.722482e-01,4.180328e+01,8.278283e-01,5.967213e+00,1.291803e+01,1.281967e+01,7.508197e+00,2.262295e+00,3.278688e-01,0.000000e+00,9.007418e-01,5.619703e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224353e+01,1.355768e+01,1.768164e+01,22481100002
4.157555350000e+08,4.157555960000e+08,4.588525e+01,8.673045e-01,4.132787e+01,8.231075e-01,6.442623e+00,1.357377e+01,1.237705e+01,6.442623e+00,2.377049e+00,1.147541e-01,0.000000e+00,9.006788e-01,5.653332e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224232e+01,1.363748e+01,1.753407e+01,22481100003
4.157555960000e+08,4.157556570000e+08,4.644262e+01,8.725563e-01,4.116393e+01,8.214734e-01,6.803279e+00,1.222951e+01,1.281967e+01,7.081967e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.863395e-01,5.963229e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227828e+01,1.359876e+01,1.746709e+01,22481100003
4.157556570000e+08,4.157557180000e+08,4.540984e+01,8.627998e-01,4.060656e+01,8.158929e-01,5.803279e+00,1.321311e+01,1.234426e+01,6.639344e+00,2.377049e+00,2.295082e-01,0.000000e+00,8.942238e-01,5.843556e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228007e+01,1.353541e+01,1.754460e+01,22481100003
4.157557180000e+08,4.157557790000e+08,4.673771e+01,8.753239e-01,4.181967e+01,8.279905e-01,6.278688e+00,1.311475e+01,1.283607e+01,6.721312e+00,2.672131e+00,1.967213e-01,0.000000e+00,8.947738e-01,5.746719e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227782e+01,1.347002e+01,1.759282e+01,22481100003
4.157557790000e+08,4.157558400000e+08,4.503279e+01,8.592104e-01,4.045901e+01,8.144094e-01,6.393443e+00,1.308197e+01,1.159016e+01,7.081967e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.984346e-01,5.763506e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228241e+01,1.350916e+01,1.735067e+01,22481100003
4.157558400000e+08,4.157559010000e+08,4.468853e+01,8.559198e-01,4.001639e+01,8.099423e-01,5.983606e+00,1.249180e+01,1.259016e+01,6.885246e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.954512e-01,5.860270e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229193e+01,1.351102e+01,1.731034e+01,22481100003
4.157559010000e+08,4.157559620000e+08,4.521312e+01,8.609289e-01,4.039344e+01,8.137491e-01,6.803279e+00,1.286885e+01,1.188525e+01,6.672131e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.934010e-01,5.876282e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229432e+01,1.343325e+01,1.764455e+01,22481100003
4.157559620000e+08,4.157560230000e+08,4.526229e+01,8.613970e-01,4.068853e+01,8.167160e-01,5.655738e+00,1.291803e+01,1.272131e+01,7.360656e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.989497e-01,5.735923e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224324e+01,1.346389e+01,1.730111e+01,22481100003
4.157560230000e+08,4.157560840000e+08,4.495082e+01,8.584280e-01,4.067213e+01,8.165514e-01,6.311475e+00,1.296721e+01,1.232787e+01,6.754098e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.048140e-01,5.604443e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227571e+01,1.354562e+01,1.732471e+01,22481100003
4.157560840000e+08,4.157561450000e+08,4.652459e+01,8.733259e-01,4.162295e+01,8.260409e-01,6.393443e+00,1.326229e+01,1.280328e+01,6.950819e+00,2.032787e+00,1.803279e-01,0.000000e+00,8.946441e-01,5.762996e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216668e+01,1.353533e+01,1.771618e+01,22481100003
4.157561450000e+08,4.157562060000e+08,4.606557e+01,8.690071e-01,4.095082e+01,8.193442e-01,5.786885e+00,1.340984e+01,1.277049e+01,6.836066e+00,1.868852e+00,2.786885e-01,0.000000e+00,8.889680e-01,5.926714e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221306e+01,1.352715e+01,1.757710e+01,22481100003
4.157562060000e+08,4.157562670000e+08,4.640984e+01,8.722482e-01,4.188525e+01,8.286395e-01,6.229508e+00,1.339344e+01,1.306557e+01,6.770492e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.025080e-01,5.574940e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228814e+01,1.360639e+01,1.740829e+01,22481100003
4.157562670000e+08,4.157563280000e+08,4.631147e+01,8.713235e-01,4.132787e+01,8.231075e-01,6.524590e+00,1.306557e+01,1.273771e+01,6.803279e+00,1.918033e+00,2.786885e-01,0.000000e+00,8.923894e-01,5.830363e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228573e+01,1.335070e+01,1.713312e+01,22481100003
4.157563280000e+08,4.157563890000e+08,4.716393e+01,8.793061e-01,4.244262e+01,8.341347e-01,6.049181e+00,1.363934e+01,1.359016e+01,7.049181e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.998957e-01,5.595675e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228425e+01,1.364142e+01,1.746126e+01,22481100003
4.157563890000e+08,4.157564500000e+08,4.613115e+01,8.696254e-01,4.154099e+01,8.252271e-01,6.377049e+00,1.329508e+01,1.196721e+01,7.344262e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.004975e-01,5.642820e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224688e+01,1.353279e+01,1.755373e+01,22481100003
4.157564500000e+08,4.157565110000e+08,4.595082e+01,8.679240e-01,4.129508e+01,8.227810e-01,6.032787e+00,1.303279e+01,1.272131e+01,7.065574e+00,2.245902e+00,1.967213e-01,0.000000e+00,8.986800e-01,5.699525e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220870e+01,1.341705e+01,1.751215e+01,22481100003
4.157565110000e+08,4.157565720000e+08,4.403279e+01,8.496169e-01,3.922951e+01,8.019394e-01,6.426229e+00,1.224590e+01,1.152459e+01,7.081967e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.909159e-01,6.015145e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222261e+01,1.354040e+01,1.763508e+01,22481100003
4.157565840000e+08,4.157566450000e+08,4.527869e+01,8.615530e-01,4.027869e+01,8.125924e-01,5.967213e+00,1.259016e+01,1.255738e+01,6.819672e+00,2.065574e+00,2.786885e-01,0.000000e+00,8.895728e-01,5.963716e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.215787e+01,1.356536e+01,1.766698e+01,22481100004
4.157566450000e+08,4.157567060000e+08,4.508197e+01,8.596793e-01,4.072131e+01,8.170450e-01,5.786885e+00,1.309836e+01,1.291803e+01,6.491803e+00,2.114754e+00,3.114754e-01,0.000000e+00,9.032727e-01,5.636604e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226943e+01,1.359119e+01,1.720970e+01,22481100004
4.157567060000e+08,4.157567670000e+08,4.473771e+01,8.563907e-01,3.978688e+01,8.076162e-01,5.491803e+00,1.147541e+01,1.314754e+01,7.704918e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.893368e-01,6.005277e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221458e+01,1.345069e+01,1.719066e+01,22481100004
4.157567670000e+08,4.157568280000e+08,4.583607e+01,8.668396e-01,4.124590e+01,8.222909e-01,5.983606e+00,1.277049e+01,1.322951e+01,7.081967e+00,1.901639e+00,2.786885e-01,0.000000e+00,8.998569e-01,5.677127e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223025e+01,1.366464e+01,1.749354e+01,22481100004
4.157568280000e+08,4.157568890000e+08,4.608197e+01,8.691617e-01,4.162295e+01,8.260409e-01,5.754098e+00,1.296721e+01,1.296721e+01,7.196721e+00,2.557377e+00,1.803279e-01,0.000000e+00,9.032373e-01,5.576023e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224321e+01,1.350406e+01,1.734465e+01,22481100004
4.157568890000e+08,4.157569500000e+08,4.472131e+01,8.562338e-01,3.977049e+01,8.074498e-01,6.114754e+00,1.254098e+01,1.227869e+01,6.540984e+00,2.163934e+00,1.311475e-01,0.000000e+00,8.892962e-01,6.007342e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233244e+01,1.339603e+01,1.747869e+01,22481100004
4.157569500000e+08,4.157570110000e+08,4.639344e+01,8.720942e-01,4.134426e+01,8.232707e-01,6.147541e+00,1.336066e+01,1.298361e+01,6.639344e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.911661e-01,5.854209e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229160e+01,1.331187e+01,1.750802e+01,22481100004
4.157570110000e+08,4.157570720000e+08,4.465574e+01,8.556058e-01,3.957377e+01,8.054504e-01,6.590164e+00,1.319672e+01,1.121311e+01,6.377049e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.861968e-01,6.084695e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224743e+01,1.350920e+01,1.746146e+01,22481100004
4.157570720000e+08,4.157571330000e+08,4.545901e+01,8.632669e-01,4.100000e+01,8.198360e-01,6.196721e+00,1.318033e+01,1.268852e+01,6.819672e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.019113e-01,5.648285e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224905e+01,1.356944e+01,1.767242e+01,22481100004
4.157571330000e+08,4.157571940000e+08,4.637705e+01,8.719401e-01,4.175410e+01,8.273412e-01,6.098361e+00,1.314754e+01,1.285246e+01,7.147541e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.003181e-01,5.632349e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223161e+01,1.339831e+01,1.725167e+01,22481100004
4.157571940000e+08,4.157572550000e+08,4.636066e+01,8.717859e-01,4.209836e+01,8.307449e-01,6.459016e+00,1.283607e+01,1.318033e+01,7.377049e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.080622e-01,5.433318e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223408e+01,1.360546e+01,1.743840e+01,22481100004
4.157572550000e+08,4.157573160000e+08,4.549180e+01,8.635782e-01,4.073771e+01,8.172094e-01,5.770492e+00,1.295082e+01,1.227869e+01,7.016394e+00,2.360656e+00,3.606557e-01,0.000000e+00,8.954955e-01,5.807213e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229855e+01,1.338538e+01,1.792551e+01,22481100004
4.157573160000e+08,4.157573770000e+08,4.678688e+01,8.757843e-01,4.190164e+01,8.288016e-01,6.016394e+00,1.303279e+01,1.309836e+01,7.196721e+00,2.360656e+00,1.967213e-01,0.000000e+00,8.955851e-01,5.724106e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235017e+01,1.354193e+01,1.767245e+01,22481100004
4.157573770000e+08,4.157574380000e+08,4.590164e+01,8.674595e-01,4.090164e+01,8.188520e-01,6.639344e+00,1.314754e+01,1.203279e+01,6.803279e+00,2.196721e+00,8.196721e-02,0.000000e+00,8.910714e-01,5.887733e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227732e+01,1.350011e+01,1.748883e+01,22481100004
4.157574380000e+08,4.157574990000e+08,4.483607e+01,8.573316e-01,4.049180e+01,8.147392e-01,5.901639e+00,1.286885e+01,1.262295e+01,6.721312e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.031079e-01,5.656338e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223996e+01,1.350381e+01,1.756249e+01,22481100004
4.157574990000e+08,4.157575600000e+08,4.498361e+01,8.587410e-01,4.034426e+01,8.132536e-01,6.377049e+00,1.232787e+01,1.283607e+01,6.491803e+00,2.081967e+00,2.295082e-01,0.000000e+00,8.968659e-01,5.805944e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218428e+01,1.326994e+01,1.751410e+01,22481100004
4.157575600000e+08,4.157576210000e+08,4.580328e+01,8.665295e-01,4.152459e+01,8.250642e-01,5.967213e+00,1.311475e+01,1.286885e+01,7.180328e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.065855e-01,5.505519e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229718e+01,1.348473e+01,1.765185e+01,22481100004
4.157576360000e+08,4.157576970000e+08,4.534426e+01,8.621766e-01,4.052459e+01,8.150690e-01,6.360656e+00,1.308197e+01,1.193443e+01,6.901639e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.937093e-01,5.860298e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228899e+01,1.349458e+01,1.746968e+01,22481200005
4.157576970000e+08,4.157577580000e+08,4.567213e+01,8.652881e-01,4.072131e+01,8.170450e-01,6.606557e+00,1.245902e+01,1.216393e+01,7.147541e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.916008e-01,5.889896e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226313e+01,1.354658e+01,1.758514e+01,22481200005
4.157577580000e+08,4.157578190000e+08,4.667213e+01,8.747096e-01,4.186885e+01,8.284773e-01,6.163934e+00,1.336066e+01,1.295082e+01,7.327869e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.970847e-01,5.694597e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236178e+01,1.344793e+01,1.759572e+01,22481200005
4.157578190000e+08,4.157578800000e+08,4.554099e+01,8.640449e-01,4.083607e+01,8.181954e-01,6.245902e+00,1.350820e+01,1.181967e+01,6.754098e+00,2.229508e+00,2.786885e-01,0.000000e+00,8.966883e-01,5.774700e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.237250e+01,1.346200e+01,1.758927e+01,22481200005
4.157578800000e+08,4.157579410000e+08,4.562295e+01,8.648221e-01,4.081967e+01,8.180311e-01,6.770492e+00,1.226229e+01,1.227869e+01,6.868853e+00,2.377049e+00,2.622951e-01,0.000000e+00,8.947179e-01,5.817865e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225876e+01,1.352842e+01,1.743541e+01,22481200005
4.157579410000e+08,4.157580020000e+08,4.631147e+01,8.713235e-01,4.134426e+01,8.232707e-01,6.672131e+00,1.270492e+01,1.263934e+01,7.049181e+00,2.131148e+00,1.475410e-01,0.000000e+00,8.927433e-01,5.821920e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219178e+01,1.346384e+01,1.742237e+01,22481200005
4.157580020000e+08,4.157580630000e+08,4.544262e+01,8.631113e-01,4.052459e+01,8.150690e-01,6.229508e+00,1.301639e+01,1.198361e+01,7.000000e+00,2.114754e+00,1.803279e-01,0.000000e+00,8.917749e-01,5.900584e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228824e+01,1.345360e+01,1.723337e+01,22481200005
4.157580630000e+08,4.157581240000e+08,4.709836e+01,8.786947e-01,4.224590e+01,8.321993e-01,6.524590e+00,1.357377e+01,1.288525e+01,6.967213e+00,2.081967e+00,2.131148e-01,0.000000e+00,8.969718e-01,5.671522e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228016e+01,1.344888e+01,1.738606e+01,22481200005
4.157581240000e+08,4.157581850000e+08,4.588525e+01,8.673045e-01,4.088525e+01,8.186879e-01,5.770492e+00,1.331148e+01,1.224590e+01,7.278688e+00,1.967213e+00,3.114754e-01,0.000000e+00,8.910325e-01,5.889708e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223030e+01,1.338784e+01,1.741196e+01,22481200005
