#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.157534310097e+08,4.157544729742e+08,1.041964452386e+03,47887,47825,42803,62,62,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100001,0,1,0
2,4.157544770465e+08,4.157555309827e+08,1.053936283946e+03,47857,47809,42953,48,48,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100002,0,1,0
3,4.157555350617e+08,4.157565799803e+08,1.044918638885e+03,47901,47849,42882,52,52,0,2,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100003,0,1,0
4,4.157565840287e+08,4.157576319992e+08,1.047970471859e+03,47867,47786,42871,81,81,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100004,0,1,0
5,4.157576360366e+08,4.157586809975e+08,1.044960874856e+03,47901,47851,42788,50,50,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200005,0,1,0
6,4.157586850957e+08,4.157597219801e+08,1.036884391785e+03,47901,47852,42969,49,49,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200006,0,1,0
7,4.157597260235e+08,4.157607649986e+08,1.038975053728e+03,47887,47831,42754,56,56,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200007,0,1,8
8,4.157607690116e+08,4.157618109324e+08,1.041920815170e+03,47907,47852,42913,55,55,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200008,0,1,0
9,4.157618150168e+08,4.157628629774e+08,1.047960682809e+03,47900,47847,42869,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200009,0,1,0
10,4.157628670135e+08,4.157639109328e+08,1.043919323981e+03,47908,47856,42800,52,52,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200010,0,1,0
11,4.157639150278e+08,4.157649549995e+08,1.039971663594e+03,47878,47817,43022,61,61,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200011,0,1,0
12,4.157649590287e+08,4.157660009998e+08,1.041971127093e+03,47914,47862,42728,52,52,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200012,0,1,0
13,4.157660050395e+08,4.157670469960e+08,1.041956544101e+03,47903,47845,42818,58,58,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200013,0,1,0
14,4.157670510327e+08,4.157680909847e+08,1.039952016771e+03,47898,47841,43078,57,57,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200014,0,1,0
15,4.157680950292e+08,4.157691389730e+08,1.043943737626e+03,47872,47822,42905,50,50,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993301e+00,22481200015,0,1,8
16,4.157691430575e+08,4.157701859908e+08,1.042933294475e+03,47915,47855,42955,60,60,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200016,0,1,0
17,4.157701900223e+08,4.157712309916e+08,1.040969287753e+03,47889,47837,42757,52,52,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200017,0,1,0
18,4.157712350122e+08,4.157722839832e+08,1.048970986903e+03,47864,47797,43041,67,67,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200018,0,1,0
19,4.157722880298e+08,4.157733359925e+08,1.047962677240e+03,47890,47834,43115,56,56,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200019,0,1,8
20,4.157733400185e+08,4.157743819990e+08,1.041980551958e+03,47886,47833,43045,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200020,0,1,0
21,4.157743861284e+08,4.157754349967e+08,1.048868266165e+03,47889,47822,43028,67,67,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200021,0,1,0
22,4.157754390204e+08,4.157764889877e+08,1.049967256606e+03,47900,47844,43059,56,56,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200022,0,1,0
23,4.157764930534e+08,4.157775399892e+08,1.046935860693e+03,47896,47832,43094,64,64,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200023,0,1,0
24,4.157775440309e+08,4.157785929386e+08,1.048907755792e+03,47859,47812,43149,47,47,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200024,0,1,0
25,4.157785970414e+08,4.157796489645e+08,1.051923091233e+03,47868,47799,42856,69,69,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200025,0,1,0
26,4.157796530223e+08,4.157806999976e+08,1.046975301325e+03,47864,47815,43204,49,49,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200026,0,1,8
27,4.157807040202e+08,4.157817579504e+08,1.053930198193e+03,47869,47827,43133,42,42,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200027,0,1,0
28,4.157817620197e+08,4.157828059985e+08,1.043978802025e+03,47865,47820,43135,45,45,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200028,0,1,8
29,4.157828100165e+08,4.157838619981e+08,1.051981635809e+03,47883,47819,43100,64,64,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992403e+00,22481200029,0,1,0
30,4.157838660112e+08,4.157849069509e+08,1.040939648807e+03,47871,47800,43102,71,71,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200030,0,1,0
31,4.157849120418e+08,4.157859609982e+08,1.048956391096e+03,47867,47821,43114,46,46,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22481200031,0,1,0
32,4.157859660174e+08,4.157870129946e+08,1.046977152646e+03,47892,47846,43189,46,46,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200032,0,1,0
33,4.157870170874e+08,4.157880699595e+08,1.052872098863e+03,47844,47789,43181,55,55,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993359e+00,22481200033,0,1,0
34,4.157880740148e+08,4.157891249724e+08,1.050957511604e+03,47897,47857,43212,40,40,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.333649e+00,22481200034,0,1,0
35,4.157891290203e+08,4.157901749964e+08,1.045976104438e+03,47862,47817,43056,45,45,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.534862e+00,22481200035,0,1,0
36,4.157901790098e+08,4.157912229974e+08,1.043987619340e+03,47897,47831,43211,66,66,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200036,0,1,0
37,4.157912270159e+08,4.157922759835e+08,1.048967635930e+03,47889,47835,43037,54,54,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200037,0,1,0
38,4.157922800123e+08,4.157933279683e+08,1.047955971837e+03,47904,47851,43105,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200038,0,1,8
39,4.157933320391e+08,4.157943769663e+08,1.044927143872e+03,47906,47870,42942,36,36,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200039,0,1,0
40,4.157943810108e+08,4.157954269722e+08,1.045961403847e+03,47886,47841,43016,45,45,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200040,0,1,0
41,4.157954310208e+08,4.157964859454e+08,1.054924532533e+03,47891,47848,42951,43,43,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200041,0,1,0
42,4.157964900153e+08,4.157975349925e+08,1.044977133453e+03,47844,47785,42913,59,59,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200042,0,1,8
43,4.157975400252e+08,4.157985859716e+08,1.045946371675e+03,47866,47809,43126,57,57,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200043,0,1,0
44,4.157985900252e+08,4.157996389960e+08,1.048970858097e+03,47892,47838,42907,54,54,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200044,0,1,0
45,4.157996430138e+08,4.158006949871e+08,1.051973268509e+03,47862,47818,42832,44,44,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200045,0,1,0
46,4.158006990413e+08,4.158017439988e+08,1.044957506418e+03,47896,47841,42954,55,55,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200046,0,1,0
47,4.158017480292e+08,4.158027949767e+08,1.046947555542e+03,47901,47841,42700,60,60,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993320e+00,22481200047,0,1,0
48,4.158027990582e+08,4.158038379874e+08,1.038929201484e+03,47921,47870,42978,51,51,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200048,0,1,0
49,4.158038420288e+08,4.158048899979e+08,1.047969096839e+03,47903,47845,42833,58,58,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200049,0,1,8
50,4.158048940181e+08,4.158059399240e+08,1.045905869663e+03,47895,47834,42737,61,61,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200050,0,1,0
51,4.158059440195e+08,4.158069829977e+08,1.038978182077e+03,47904,47837,42689,67,67,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200051,0,1,0
52,4.158069870293e+08,4.158080259825e+08,1.038953271329e+03,47882,47823,42695,59,59,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200052,0,1,0
53,4.158080300486e+08,4.158090669939e+08,1.036945374012e+03,47904,47851,42647,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200053,0,1,0
54,4.158090710131e+08,4.158101079983e+08,1.036985272586e+03,47898,47836,42696,62,62,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200054,0,1,0
55,4.158101120304e+08,4.158111519881e+08,1.039957692564e+03,47879,47824,42616,55,55,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200055,0,1,0
56,4.158111560350e+08,4.158121929925e+08,1.036957429409e+03,47883,47828,42703,55,55,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200056,0,1,0
57,4.158121970259e+08,4.158132369854e+08,1.039959498882e+03,47916,47859,42530,57,57,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200057,0,1,8
58,4.158132410257e+08,4.158142809710e+08,1.039945316792e+03,47914,47858,42785,56,56,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200058,0,1,0
59,4.158142850146e+08,4.158153259865e+08,1.040971864700e+03,47877,47826,42822,51,51,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200059,0,1,0
60,4.158153300517e+08,4.158163729939e+08,1.042942222297e+03,47877,47824,42642,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200060,0,1,0
61,4.158163770165e+08,4.158174169850e+08,1.039968492866e+03,47872,47801,42747,71,71,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200061,0,1,0
62,4.158174220291e+08,4.158184649840e+08,1.042954888105e+03,47883,47831,42524,52,52,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.771073e+00,22481200062,0,1,0
63,4.158184690154e+08,4.158195109712e+08,1.041955754220e+03,47870,47806,42741,64,64,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200063,0,1,0
64,4.158195150357e+08,4.158205539936e+08,1.038957926989e+03,47890,47823,42789,67,67,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200064,0,1,0
65,4.158205580130e+08,4.158215999558e+08,1.041942815304e+03,47907,47848,42610,59,59,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200065,0,1,8
66,4.158216040309e+08,4.158226559865e+08,1.051955584943e+03,47892,47835,42726,57,57,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200066,0,1,0
67,4.158226600252e+08,4.158237029688e+08,1.042943586171e+03,47889,47829,42747,60,60,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200067,0,1,0
68,4.158237071565e+08,4.158247459968e+08,1.038840232551e+03,47877,47814,42724,63,63,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200068,0,1,8
69,4.158247500126e+08,4.158257929904e+08,1.042977781594e+03,47866,47803,42675,63,63,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22481200069,0,1,0
70,4.158257970634e+08,4.158268429911e+08,1.045927672982e+03,47899,47848,42807,51,51,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993314e+00,22481200070,0,1,0
71,4.158268470204e+08,4.158278899516e+08,1.042931172729e+03,47866,47799,42648,67,67,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200071,0,1,0
72,4.158278940677e+08,4.158289359715e+08,1.041903846800e+03,47865,47809,42514,56,56,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200072,0,1,0
73,4.158289400917e+08,4.158299879986e+08,1.047906860888e+03,47900,47833,42803,67,67,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22481200073,0,1,0
74,4.158299920500e+08,4.158310259965e+08,1.033946468353e+03,47910,47857,42594,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.979709e+00,22481200074,0,1,0
75,4.158310300156e+08,4.158320639622e+08,1.033946612835e+03,47900,47847,42411,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986474e+00,22481200075,0,1,0
76,4.158320680106e+08,4.158331079400e+08,1.039929431796e+03,47915,47852,42747,63,63,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200076,0,1,8
77,4.158331120244e+08,4.158341589874e+08,1.046962990403e+03,47882,47814,42625,68,68,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200077,0,1,0
78,4.158341630322e+08,4.158351999763e+08,1.036944074452e+03,47892,47822,42569,70,70,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200078,0,1,0
79,4.158352040438e+08,4.158362409855e+08,1.036941722393e+03,47894,47832,42640,62,62,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200079,0,1,0
80,4.158362450114e+08,4.158372799841e+08,1.034972667038e+03,47907,47850,42445,57,57,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200080,0,1,0
81,4.158372840493e+08,4.158383299745e+08,1.045925159991e+03,47876,47823,42536,53,53,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200081,0,1,0
82,4.158383340111e+08,4.158393619334e+08,1.027922230363e+03,47939,47875,42623,64,64,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200082,0,1,0
83,4.158393662286e+08,4.158404059649e+08,1.039736329556e+03,47904,47850,42581,54,54,0,1,e,L,2020,3,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200083,0,1,0
1,4.158404100369e+08,4.158414429739e+08,1.032936961412e+03,47914,47865,42601,49,49,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200001,0,1,0
2,4.158414470160e+08,4.158424869526e+08,1.039936608732e+03,47906,47859,42540,47,47,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200002,0,1,0
3,4.158424910176e+08,4.158435229592e+08,1.031941651821e+03,47936,47890,42470,46,46,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200003,0,1,0
4,4.158435270116e+08,4.158445649983e+08,1.037986735642e+03,47907,47843,42611,64,64,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300004,0,1,8
5,4.158445690189e+08,4.158455979885e+08,1.028969580829e+03,47921,47866,42406,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300005,0,1,0
6,4.158456020104e+08,4.158466359815e+08,1.033971067071e+03,47932,47878,42511,54,54,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998068e+00,22481300006,0,1,0
7,4.158466400188e+08,4.158476649890e+08,1.024970171034e+03,47933,47890,42489,43,43,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300007,0,1,0
8,4.158476690126e+08,4.158487049978e+08,1.035985251069e+03,47912,47851,42373,61,61,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300008,0,1,0
9,4.158487090116e+08,4.158497359792e+08,1.026967568398e+03,47916,47858,42494,58,58,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300009,0,1,0
10,4.158497400096e+08,4.158507639911e+08,1.023981445372e+03,47939,47879,42389,60,60,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300010,0,1,0
11,4.158507680322e+08,4.158518009422e+08,1.032909971237e+03,47897,47832,42302,65,65,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300011,0,1,8
12,4.158518050150e+08,4.158528379789e+08,1.032963911116e+03,47906,47842,42383,64,64,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300012,0,1,0
13,4.158528420393e+08,4.158538809956e+08,1.038956309378e+03,47911,47836,42401,75,75,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300013,0,1,0
14,4.158538850561e+08,4.158549159842e+08,1.030928095102e+03,47922,47863,42469,59,59,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300014,0,1,0
15,4.158549200569e+08,4.158559509908e+08,1.030933847129e+03,47911,47844,42318,67,67,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300015,0,1,0
16,4.158559550384e+08,4.158569819481e+08,1.026909757555e+03,47945,47893,42372,52,52,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300016,0,1,0
17,4.158569860182e+08,4.158580169770e+08,1.030958709359e+03,47929,47874,42554,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300017,0,1,0
18,4.158580210179e+08,4.158590449801e+08,1.023962144554e+03,47896,47835,42270,61,61,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300018,0,1,0
19,4.158590490258e+08,4.158600759686e+08,1.026942785442e+03,47896,47838,42366,58,58,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993191e+00,22481300019,0,1,0
