#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200081
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200082
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200083
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300081
