#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300447000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300467400000e+08,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300486600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300504600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300517800000e+08,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300537600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,9382000006
3.300562800000e+08,2.700000e+01,2.400000e+01,1.009000e+03,9382000007
3.300587400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,9382000008
3.300612000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000009
3.300635400000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000010
3.300654600000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000011
3.300666600000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000012
3.300678000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000013
3.300689400000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000014
3.300696000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000015
3.300702000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000017
3.300708000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000018
3.300714000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382000019
3.300720000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,9382000020
3.300726000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,9382000021
3.300731400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,9382000022
3.300736200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,9382000023
3.300741000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,9382000024
3.300745800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,9382000025
3.300750000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,9382000026
3.300754200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000027
3.300757200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000028
3.300760200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000029
3.300763200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000030
3.300766200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000031
3.300768600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000032
3.300771600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000033
3.300774600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000034
3.300777000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000035
3.300779400000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000036
3.300781200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000037
3.300782400000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000038
3.300784200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,9382000039
3.300785400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,9382000040
3.300787200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,9382000041
3.300788400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,9382000042
3.300790200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000043
3.300792000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000044
3.300794400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000045
3.300796800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000046
3.300798600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000047
3.300800400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000048
3.300801600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000049
3.300802800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000050
3.300804000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000051
3.300804600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000052
3.300805800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000053
3.300806400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000054
3.300807600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000055
3.300808800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000056
3.300809400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000057
3.300810000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000058
3.300811800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000059
3.300812400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,9382000060
3.300813600000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000061
3.300814200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000062
3.300814800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000063
3.300816000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000064
3.300816600000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000065
3.300817200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000066
3.300818400000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000067
3.300819000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000068
3.300820200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000069
3.300820800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000070
3.300821400000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000071
3.300822600000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000072
3.300823200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000073
3.300823800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,9382000074
3.300825000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000075
3.300825600000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000076
3.300826200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000077
3.300826800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000078
3.300828000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000079
3.300828600000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000080
3.300829200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000081
3.300829800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000082
3.300830400000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000083
3.300831000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000084
3.300832200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000085
3.300832800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000086
3.300833400000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000087
3.300834000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000088
3.300834600000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000089
3.300835200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000090
3.300836400000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000091
3.300837000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000092
3.300837600000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000093
3.300838200000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000094
3.300838800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000095
3.300839400000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000096
3.300840000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,9382000097
3.300840600000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000098
3.300841200000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000099
3.300841800000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000100
3.300842400000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000101
3.300843000000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000102
3.300844200000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000103
3.300844800000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000104
3.300844800000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000105
3.300845400000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000106
3.300846000000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000107
3.300846600000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000108
3.300847200000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000109
3.300848400000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000110
3.300849000000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000111
3.300849600000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000112
3.300850200000e+08,2.700000e+01,2.800000e+01,1.008000e+03,9382000113
3.300850800000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000114
3.300851400000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000115
3.300852000000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000116
3.300852600000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000117
3.300853200000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000118
3.300854400000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000119
3.300855000000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000120
3.300855600000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000121
3.300856200000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000122
3.300856800000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000123
3.300857400000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000124
3.300858000000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000125
3.300858600000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000126
3.300859200000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000127
3.300859800000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300864000000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300869400000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000130
3.300872400000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000131
3.300873000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000132
3.300874200000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000133
3.300874200000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000134
3.300875400000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000135
3.300876000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000136
3.300876600000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000137
3.300877800000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000138
3.300879000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000139
3.300881400000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300889200000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300908400000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000142
3.300917400000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000143
3.300919200000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000144
3.300919800000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000145
3.300921000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000146
3.300921000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000147
3.300921600000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000148
3.300922200000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000149
3.300922800000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000150
3.300923400000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000151
3.300924000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000152
3.300924600000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000153
3.300925200000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000154
3.300925800000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000155
3.300926400000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000156
3.300927000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,9382000157
3.300927600000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000158
3.300928800000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000159
3.300930000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000160
3.300931800000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000161
3.300933000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000162
3.300933600000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000163
3.300934800000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000164
3.300935400000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000165
3.300936000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000166
3.300936600000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000167
3.300937800000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000168
3.300938400000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000169
3.300939600000e+08,2.700000e+01,2.900000e+01,1.006000e+03,9382000170
3.300941400000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000171
3.300945600000e+08,2.700000e+01,2.900000e+01,1.007000e+03,9382000172
3.300951600000e+08,2.700000e+01,2.800000e+01,1.007000e+03,9382000173
3.300959400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000174
3.300970200000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000175
3.300985800000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000176
3.300998400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000177
3.301013400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000178
3.301029600000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000179
3.301046400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000180
3.301063200000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000181
3.301082400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000182
3.301100400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000183
3.301113600000e+08,2.700000e+01,2.900000e+01,1.005000e+03,9382000184
3.301120200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000185
3.301121400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000186
3.301122600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000187
3.301123200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000188
3.301124400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000189
3.301125000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000190
3.301125600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000191
3.301126200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000192
3.301127400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000193
3.301128000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000194
3.301128600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000195
3.301129200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000196
3.301129800000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000197
3.301130400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000198
3.301131000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000199
3.301132200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000200
3.301132800000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000201
3.301133400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000202
3.301134000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000203
3.301134600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000204
3.301135200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000205
3.301135800000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000206
3.301137000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000207
3.301137600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000208
3.301138200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000209
3.301138800000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000210
3.301139400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000211
3.301140600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000212
3.301141200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000213
3.301141800000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000214
3.301142400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000215
3.301143000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000216
3.301143600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000217
3.301144800000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000218
3.301145400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000219
3.301146000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000220
3.301146600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,9382000221
3.301147800000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000222
3.301148400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000223
3.301149000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000224
3.301150200000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000225
3.301150800000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000226
3.301151400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000227
3.301152000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000228
3.301153200000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000229
3.301153800000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000230
3.301154400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000231
3.301155000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000232
3.301157400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000233
3.301161000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000234
3.301166400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000235
3.301170600000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000236
3.301173600000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000237
3.301175400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000238
3.301177200000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000239
3.301178400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,9382000240
3.301179000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000241
3.301180200000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000242
3.301180800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000243
3.301182000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000244
3.301182600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000245
3.301183800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000246
3.301185000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000247
3.301186800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000248
3.301187400000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000249
3.301188600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000250
3.301189800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000251
3.301191000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000252
3.301191600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000253
3.301194600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000254
3.301200000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000255
3.301203600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000256
3.301209000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000257
3.301214400000e+08,2.700000e+01,2.700000e+01,1.006000e+03,9382000258
3.301222200000e+08,2.700000e+01,2.600000e+01,1.006000e+03,9382000259
3.301231800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,9382000260
3.301241400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000261
3.301249200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000262
3.301258800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,9382000263
3.301270200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,9382000264
3.301281000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,9382000265
3.301291200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,9382000266
3.301302600000e+08,2.700000e+01,2.400000e+01,1.007000e+03,9382000267
3.301314600000e+08,2.700000e+01,2.400000e+01,1.007000e+03,9382000001
3.301329600000e+08,2.700000e+01,2.300000e+01,1.007000e+03,9382000002
3.301347000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,9382000003
3.301363800000e+08,2.700000e+01,2.300000e+01,1.007000e+03,9382000004
3.301381200000e+08,2.700000e+01,2.300000e+01,1.007000e+03,9382100005
3.301399200000e+08,2.700000e+01,2.200000e+01,1.007000e+03,9382100006
3.301417800000e+08,2.600000e+01,2.200000e+01,1.007000e+03,9382100007
3.301436400000e+08,2.700000e+01,2.200000e+01,1.007000e+03,9382100008
3.301455600000e+08,2.700000e+01,2.200000e+01,1.007000e+03,9382100009
3.301476000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,9382100010
3.301497000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,9382100011
3.301519800000e+08,2.600000e+01,2.100000e+01,1.007000e+03,9382100012
3.301542000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,9382100013
3.301563000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,9382100014
3.301585200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,9382100015
3.301606200000e+08,2.600000e+01,2.300000e+01,1.008000e+03,9382100016
3.301626000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,9382100017
3.301639200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,9382100018
3.301651800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,9382100019
3.301663800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,9382100020
3.301674600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,9382100021
3.301684800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,9382100022
3.301694400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,9382100023
3.301703400000e+08,2.700000e+01,2.700000e+01,1.009000e+03,9382100024
3.301713000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,9382100025
3.301723800000e+08,2.700000e+01,2.700000e+01,1.009000e+03,9382100026
3.301734000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,9382100027
3.301743000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100028
3.301752600000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100029
3.301765200000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100030
3.301779600000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100031
3.301795200000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100032
3.301815000000e+08,2.700000e+01,2.800000e+01,1.009000e+03,9382100033
3.301835400000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100034
3.301853400000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100035
3.301867800000e+08,2.700000e+01,2.800000e+01,1.010000e+03,9382100036
