#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300410810000e+08,3.300411420000e+08,2.119672e+01,5.894805e-01,1.273771e+01,4.569626e-01,6.009281e-01,1.361876e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300411420000e+08,3.300412030000e+08,2.019672e+01,5.754075e-01,1.232787e+01,4.495511e-01,6.103896e-01,1.389356e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300412030000e+08,3.300412640000e+08,2.227869e+01,6.043380e-01,1.396721e+01,4.785088e-01,6.269315e-01,1.311881e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300412640000e+08,3.300413250000e+08,2.222951e+01,6.036706e-01,1.336066e+01,4.680034e-01,6.010324e-01,1.329805e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300413250000e+08,3.300413860000e+08,2.263935e+01,6.092100e-01,1.355738e+01,4.714362e-01,5.988414e-01,1.318916e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300413860000e+08,3.300414470000e+08,2.227869e+01,6.043380e-01,1.368852e+01,4.737109e-01,6.144224e-01,1.320321e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300414470000e+08,3.300415080000e+08,2.362295e+01,6.223034e-01,1.422951e+01,4.829810e-01,6.023595e-01,1.289262e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300415080000e+08,3.300415690000e+08,2.201639e+01,6.007699e-01,1.324590e+01,4.659892e-01,6.016381e-01,1.335883e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300415690000e+08,3.300416300000e+08,2.337705e+01,6.190560e-01,1.393443e+01,4.779469e-01,5.960729e-01,1.299396e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300416300000e+08,3.300416910000e+08,2.168852e+01,5.962797e-01,1.283607e+01,4.587236e-01,5.918368e-01,1.351257e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300416910000e+08,3.300417520000e+08,2.144262e+01,5.928899e-01,1.242623e+01,4.513410e-01,5.795107e-01,1.364911e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300417520000e+08,3.300418130000e+08,2.293443e+01,6.131673e-01,1.447541e+01,4.871363e-01,6.311651e-01,1.289967e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300418130000e+08,3.300418740000e+08,2.288525e+01,6.125095e-01,1.408197e+01,4.804705e-01,6.153295e-01,1.302134e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300418740000e+08,3.300419350000e+08,2.213115e+01,6.023335e-01,1.293443e+01,4.604778e-01,5.844445e-01,1.341279e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300419350000e+08,3.300419960000e+08,2.224590e+01,6.038932e-01,1.301639e+01,4.619345e-01,5.851142e-01,1.337503e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300419960000e+08,3.300420570000e+08,2.232787e+01,6.050047e-01,1.349180e+01,4.702947e-01,6.042584e-01,1.325039e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300420570000e+08,3.300421180000e+08,2.185246e+01,5.985290e-01,1.322951e+01,4.657007e-01,6.054013e-01,1.338704e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300421180000e+08,3.300421790000e+08,2.203279e+01,6.009936e-01,1.314754e+01,4.642558e-01,5.967262e-01,1.338098e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300421790000e+08,3.300422400000e+08,2.059016e+01,5.809851e-01,1.137705e+01,4.318669e-01,5.525478e-01,1.403019e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300422400000e+08,3.300423010000e+08,2.231148e+01,6.047825e-01,1.322951e+01,4.657007e-01,5.929464e-01,1.331694e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300423010000e+08,3.300423620000e+08,2.170492e+01,5.965051e-01,1.272131e+01,4.566685e-01,5.861027e-01,1.353596e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300423620000e+08,3.300424230000e+08,2.178688e+01,5.976304e-01,1.293443e+01,4.604778e-01,5.936795e-01,1.347249e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300424230000e+08,3.300424840000e+08,2.177049e+01,5.974055e-01,1.306557e+01,4.628063e-01,6.001506e-01,1.344248e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300424840000e+08,3.300425450000e+08,2.214754e+01,6.025566e-01,1.329508e+01,4.668535e-01,6.002961e-01,1.332675e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300425450000e+08,3.300426060000e+08,2.232787e+01,6.050047e-01,1.349180e+01,4.702947e-01,6.042584e-01,1.325039e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300426060000e+08,3.300426670000e+08,2.237705e+01,6.056706e-01,1.301639e+01,4.619345e-01,5.816850e-01,1.335148e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300426670000e+08,3.300427280000e+08,2.200000e+01,6.005462e-01,1.301639e+01,4.619345e-01,5.916542e-01,1.341750e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300427280000e+08,3.300427890000e+08,2.145902e+01,5.931165e-01,1.263934e+01,4.551949e-01,5.889992e-01,1.359906e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300427890000e+08,3.300428500000e+08,2.209836e+01,6.018872e-01,1.322951e+01,4.657007e-01,5.986647e-01,1.335059e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300428500000e+08,3.300429110000e+08,2.296721e+01,6.136055e-01,1.296721e+01,4.610610e-01,5.645967e-01,1.324634e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300429110000e+08,3.300429720000e+08,2.206557e+01,6.014405e-01,1.245902e+01,4.519360e-01,5.646359e-01,1.351413e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300429720000e+08,3.300430330000e+08,2.311475e+01,6.155732e-01,1.293443e+01,4.604778e-01,5.595745e-01,1.322074e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300430330000e+08,3.300430940000e+08,2.368852e+01,6.231665e-01,1.332787e+01,4.674288e-01,5.626298e-01,1.304975e-02,2.700000e+01,2.600000e+01,1.010000e+03,9381900001
3.300431230000e+08,3.300431840000e+08,2.404918e+01,6.278924e-01,1.354098e+01,4.711511e-01,5.630538e-01,1.295012e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300431840000e+08,3.300432450000e+08,2.296721e+01,6.136055e-01,1.286885e+01,4.593090e-01,5.603141e-01,1.326075e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300432450000e+08,3.300433060000e+08,2.277049e+01,6.109720e-01,1.272131e+01,4.566685e-01,5.586753e-01,1.332318e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300433060000e+08,3.300433670000e+08,2.339344e+01,6.192730e-01,1.331148e+01,4.671412e-01,5.690259e-01,1.310930e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300433670000e+08,3.300434280000e+08,2.291803e+01,6.129482e-01,1.254098e+01,4.534202e-01,5.472103e-01,1.331287e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300434280000e+08,3.300434890000e+08,2.444262e+01,6.330076e-01,1.322951e+01,4.657007e-01,5.412475e-01,1.290471e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300434890000e+08,3.300435500000e+08,2.381967e+01,6.248891e-01,1.347541e+01,4.700089e-01,5.657261e-01,1.300326e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300435500000e+08,3.300436110000e+08,2.403279e+01,6.276783e-01,1.304918e+01,4.625160e-01,5.429741e-01,1.301047e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300436110000e+08,3.300436720000e+08,2.462295e+01,6.353384e-01,1.396721e+01,4.785088e-01,5.672437e-01,1.278414e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300436720000e+08,3.300437330000e+08,2.319672e+01,6.166637e-01,1.255738e+01,4.537165e-01,5.413427e-01,1.324653e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300437330000e+08,3.300437940000e+08,2.398361e+01,6.270358e-01,1.344262e+01,4.694368e-01,5.604922e-01,1.297615e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300437940000e+08,3.300438550000e+08,2.409836e+01,6.285341e-01,1.347541e+01,4.700089e-01,5.591837e-01,1.294933e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300438550000e+08,3.300439160000e+08,2.321312e+01,6.168815e-01,1.300000e+01,4.616435e-01,5.600283e-01,1.319124e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300439160000e+08,3.300439770000e+08,2.367213e+01,6.229508e-01,1.340984e+01,4.688639e-01,5.664820e-01,1.304106e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300439770000e+08,3.300440380000e+08,2.314754e+01,6.160097e-01,1.332787e+01,4.674288e-01,5.757790e-01,1.315245e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300440380000e+08,3.300440990000e+08,2.277049e+01,6.109720e-01,1.240984e+01,4.510432e-01,5.449964e-01,1.336144e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300440990000e+08,3.300441600000e+08,2.426229e+01,6.306683e-01,1.306557e+01,4.628063e-01,5.385135e-01,1.295827e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300441600000e+08,3.300442210000e+08,2.427869e+01,6.308814e-01,1.311475e+01,4.636766e-01,5.401756e-01,1.295048e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300442210000e+08,3.300442820000e+08,2.300000e+01,6.140433e-01,1.259016e+01,4.543084e-01,5.473984e-01,1.328865e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300442820000e+08,3.300443430000e+08,2.470492e+01,6.363950e-01,1.368852e+01,4.737109e-01,5.540810e-01,1.280436e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300443430000e+08,3.300444040000e+08,2.434426e+01,6.317328e-01,1.318033e+01,4.648343e-01,5.414141e-01,1.293040e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300444040000e+08,3.300444650000e+08,2.429508e+01,6.310943e-01,1.388525e+01,4.771027e-01,5.715250e-01,1.285453e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300444650000e+08,3.300445260000e+08,2.196721e+01,6.000986e-01,1.277049e+01,4.575503e-01,5.813433e-01,1.347699e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300445260000e+08,3.300445870000e+08,2.406557e+01,6.281064e-01,1.280328e+01,4.581373e-01,5.320163e-01,1.302311e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300445870000e+08,3.300446480000e+08,2.470492e+01,6.363950e-01,1.367213e+01,4.734272e-01,5.534174e-01,1.280621e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300446480000e+08,3.300447090000e+08,2.485246e+01,6.382926e-01,1.331148e+01,4.671412e-01,5.356200e-01,1.280901e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300447090000e+08,3.300447700000e+08,2.411475e+01,6.287478e-01,1.293443e+01,4.604778e-01,5.363698e-01,1.300205e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300447700000e+08,3.300448310000e+08,2.527869e+01,6.437427e-01,1.339344e+01,4.685772e-01,5.298314e-01,1.271023e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300448310000e+08,3.300448920000e+08,2.354098e+01,6.212229e-01,1.254098e+01,4.534202e-01,5.327298e-01,1.316620e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300448920000e+08,3.300449530000e+08,2.386885e+01,6.255339e-01,1.224590e+01,4.480541e-01,5.130494e-01,1.309910e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300449530000e+08,3.300450140000e+08,2.439344e+01,6.323705e-01,1.324590e+01,4.659892e-01,5.430108e-01,1.291385e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900002
3.300450350000e+08,3.300450960000e+08,2.452459e+01,6.340681e-01,1.270492e+01,4.563741e-01,5.180481e-01,1.291877e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300450960000e+08,3.300451570000e+08,2.483607e+01,6.380820e-01,1.336066e+01,4.680034e-01,5.379538e-01,1.280881e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300451570000e+08,3.300452180000e+08,2.460656e+01,6.351269e-01,1.321311e+01,4.654121e-01,5.369753e-01,1.287031e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300452180000e+08,3.300452790000e+08,2.501639e+01,6.403943e-01,1.296721e+01,4.610610e-01,5.183486e-01,1.279087e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300452790000e+08,3.300453400000e+08,2.586885e+01,6.512139e-01,1.350820e+01,4.705803e-01,5.221800e-01,1.257444e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300453400000e+08,3.300454010000e+08,2.488525e+01,6.387135e-01,1.301639e+01,4.619345e-01,5.230566e-01,1.281952e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300454010000e+08,3.300454620000e+08,2.539344e+01,6.452023e-01,1.259016e+01,4.543084e-01,4.958037e-01,1.270366e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300454620000e+08,3.300455230000e+08,2.622951e+01,6.557377e-01,1.390164e+01,4.773843e-01,5.300000e-01,1.247748e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300455230000e+08,3.300455840000e+08,2.475410e+01,6.370282e-01,1.234426e+01,4.498499e-01,4.986755e-01,1.286708e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300455840000e+08,3.300456450000e+08,2.655738e+01,6.598233e-01,1.365574e+01,4.731433e-01,5.141975e-01,1.241759e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300456450000e+08,3.300457060000e+08,2.509836e+01,6.414425e-01,1.337705e+01,4.682904e-01,5.329850e-01,1.275074e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300457060000e+08,3.300457670000e+08,2.567213e+01,6.487331e-01,1.354098e+01,4.711511e-01,5.274585e-01,1.261590e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300457670000e+08,3.300458280000e+08,2.608197e+01,6.538908e-01,1.296721e+01,4.610610e-01,4.971716e-01,1.253510e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300458280000e+08,3.300458890000e+08,2.629508e+01,6.565568e-01,1.321311e+01,4.654121e-01,5.024937e-01,1.248425e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300458890000e+08,3.300459500000e+08,2.540984e+01,6.454105e-01,1.263934e+01,4.551949e-01,4.974194e-01,1.269984e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300459500000e+08,3.300460110000e+08,2.547541e+01,6.462427e-01,1.232787e+01,4.495511e-01,4.839125e-01,1.267709e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300460110000e+08,3.300460720000e+08,2.581967e+01,6.505945e-01,1.283607e+01,4.587236e-01,4.971429e-01,1.259861e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300460720000e+08,3.300461330000e+08,2.700000e+01,6.652992e-01,1.373771e+01,4.745611e-01,5.088039e-01,1.231844e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300461330000e+08,3.300461940000e+08,2.627869e+01,6.563522e-01,1.359016e+01,4.720059e-01,5.171553e-01,1.248094e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300461940000e+08,3.300462550000e+08,2.559016e+01,6.476966e-01,1.254098e+01,4.534202e-01,4.900705e-01,1.265269e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300462550000e+08,3.300463160000e+08,2.544262e+01,6.458268e-01,1.306557e+01,4.628063e-01,5.135309e-01,1.268718e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300463160000e+08,3.300463770000e+08,2.552459e+01,6.468662e-01,1.263934e+01,4.551949e-01,4.951831e-01,1.267084e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300463770000e+08,3.300464380000e+08,2.654098e+01,6.596196e-01,1.285246e+01,4.590164e-01,4.842495e-01,1.242027e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300464380000e+08,3.300464990000e+08,2.678688e+01,6.626683e-01,1.340984e+01,4.688639e-01,5.006120e-01,1.236926e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300464990000e+08,3.300465600000e+08,2.624590e+01,6.559426e-01,1.281967e+01,4.584305e-01,4.884447e-01,1.249276e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300465600000e+08,3.300466210000e+08,2.549180e+01,6.464506e-01,1.254098e+01,4.534202e-01,4.919614e-01,1.267794e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300466210000e+08,3.300466820000e+08,2.586885e+01,6.512139e-01,1.218033e+01,4.468529e-01,4.708492e-01,1.256542e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300466820000e+08,3.300467430000e+08,2.680328e+01,6.628711e-01,1.245902e+01,4.519360e-01,4.648318e-01,1.233486e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300467430000e+08,3.300468040000e+08,2.737705e+01,6.699284e-01,1.324590e+01,4.659892e-01,4.838323e-01,1.222882e-02,2.700000e+01,2.500000e+01,1.010000e+03,9381900003
3.300468140000e+08,3.300468750000e+08,2.727869e+01,6.687239e-01,1.316393e+01,4.645452e-01,4.825721e-01,1.224981e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300468750000e+08,3.300469360000e+08,2.634426e+01,6.571706e-01,1.221311e+01,4.474539e-01,4.635968e-01,1.243964e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300469360000e+08,3.300469970000e+08,2.760656e+01,6.727306e-01,1.234426e+01,4.498499e-01,4.471496e-01,1.211600e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300469970000e+08,3.300470580000e+08,2.922951e+01,6.922227e-01,1.308197e+01,4.630966e-01,4.475603e-01,1.177586e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300470580000e+08,3.300471190000e+08,2.950820e+01,6.955149e-01,1.259016e+01,4.543084e-01,4.266667e-01,1.165767e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300471190000e+08,3.300471800000e+08,3.098361e+01,7.126907e-01,1.285246e+01,4.590164e-01,4.148148e-01,1.133295e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300471800000e+08,3.300472410000e+08,3.145902e+01,7.181376e-01,1.313115e+01,4.639663e-01,4.174049e-01,1.125705e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300472410000e+08,3.300473020000e+08,2.973771e+01,6.982144e-01,1.190164e+01,4.417113e-01,4.002205e-01,1.150342e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300473020000e+08,3.300473630000e+08,3.459016e+01,7.530285e-01,1.295082e+01,4.607695e-01,3.744076e-01,1.053603e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300473630000e+08,3.300474240000e+08,3.468853e+01,7.540984e-01,1.288525e+01,4.596015e-01,3.714556e-01,1.050422e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300474240000e+08,3.300474850000e+08,3.490164e+01,7.564113e-01,1.257377e+01,4.540125e-01,3.602630e-01,1.040454e-02,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300474850000e+08,3.300475460000e+08,3.700000e+01,7.788179e-01,1.226229e+01,4.483539e-01,3.314134e-01,9.908276e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300475460000e+08,3.300476070000e+08,3.934426e+01,8.031114e-01,1.277049e+01,4.575503e-01,3.245833e-01,9.557480e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300476070000e+08,3.300476680000e+08,3.890164e+01,7.985811e-01,1.221311e+01,4.474539e-01,3.139486e-01,9.527056e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300476680000e+08,3.300477290000e+08,4.039344e+01,8.137491e-01,1.309836e+01,4.633867e-01,3.242695e-01,9.430168e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300477290000e+08,3.300477900000e+08,3.821312e+01,7.914824e-01,1.244262e+01,4.516386e-01,3.256113e-01,9.705854e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300477900000e+08,3.300478510000e+08,3.952459e+01,8.049498e-01,1.244262e+01,4.516386e-01,3.148071e-01,9.458670e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300478510000e+08,3.300479120000e+08,4.036066e+01,8.134188e-01,1.342623e+01,4.691504e-01,3.326564e-01,9.495737e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300479120000e+08,3.300479730000e+08,3.908197e+01,8.004299e-01,1.209836e+01,4.453468e-01,3.095638e-01,9.468555e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300479730000e+08,3.300480340000e+08,3.836066e+01,7.930090e-01,1.350820e+01,4.705803e-01,3.521368e-01,9.873916e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300480340000e+08,3.300480950000e+08,3.780328e+01,7.872267e-01,1.262295e+01,4.548996e-01,3.339115e-01,9.820917e-03,2.700000e+01,2.400000e+01,1.009000e+03,9381900004
3.300481570000e+08,3.300482180000e+08,3.836066e+01,7.930090e-01,1.272131e+01,4.566685e-01,3.316239e-01,9.732523e-03,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300482180000e+08,3.300482790000e+08,3.780328e+01,7.872267e-01,1.383607e+01,4.762570e-01,3.660017e-01,1.003127e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300482790000e+08,3.300483400000e+08,3.503279e+01,7.578311e-01,1.285246e+01,4.590164e-01,3.668694e-01,1.042558e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300483400000e+08,3.300484010000e+08,3.475410e+01,7.548108e-01,1.339344e+01,4.685772e-01,3.853773e-01,1.057011e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300484010000e+08,3.300484620000e+08,3.473771e+01,7.546327e-01,1.375410e+01,4.748442e-01,3.959415e-01,1.062404e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300484620000e+08,3.300485230000e+08,3.375410e+01,7.438722e-01,1.349180e+01,4.702947e-01,3.997086e-01,1.079505e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300485230000e+08,3.300485840000e+08,3.424590e+01,7.492718e-01,1.398361e+01,4.787896e-01,4.083293e-01,1.075415e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300485840000e+08,3.300486450000e+08,2.970492e+01,6.978294e-01,1.373771e+01,4.745611e-01,4.624724e-01,1.171289e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300486450000e+08,3.300487060000e+08,2.447541e+01,6.334321e-01,1.309836e+01,4.633867e-01,5.351641e-01,1.290813e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300487060000e+08,3.300487670000e+08,2.265574e+01,6.094306e-01,1.260656e+01,4.546041e-01,5.564399e-01,1.336384e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300487670000e+08,3.300488280000e+08,2.286885e+01,6.122901e-01,1.395082e+01,4.782279e-01,6.100358e-01,1.305879e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300488280000e+08,3.300488890000e+08,2.013115e+01,5.744727e-01,1.252459e+01,4.531238e-01,6.221498e-01,1.383592e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300488890000e+08,3.300489500000e+08,1.932787e+01,5.628946e-01,1.281967e+01,4.584305e-01,6.632740e-01,1.376347e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300489500000e+08,3.300490110000e+08,2.034426e+01,5.775054e-01,1.393443e+01,4.779469e-01,6.849315e-01,1.318682e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300490110000e+08,3.300490720000e+08,1.985246e+01,5.704824e-01,1.380328e+01,4.756924e-01,6.952931e-01,1.322675e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300490720000e+08,3.300491330000e+08,1.868852e+01,5.535063e-01,1.311475e+01,4.636766e-01,7.017544e-01,1.354962e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300491330000e+08,3.300491940000e+08,1.877049e+01,5.547189e-01,1.321311e+01,4.654121e-01,7.039301e-01,1.349147e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300491940000e+08,3.300492550000e+08,1.978688e+01,5.695394e-01,1.418033e+01,4.821456e-01,7.166529e-01,1.297060e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300492550000e+08,3.300493160000e+08,1.890164e+01,5.566533e-01,1.321311e+01,4.654121e-01,6.990460e-01,1.350791e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300493160000e+08,3.300493770000e+08,1.906557e+01,5.590621e-01,1.362295e+01,4.725749e-01,7.145314e-01,1.324342e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300493770000e+08,3.300494380000e+08,1.816393e+01,5.456825e-01,1.347541e+01,4.700089e-01,7.418773e-01,1.314647e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300494380000e+08,3.300494990000e+08,1.827869e+01,5.474036e-01,1.281967e+01,4.584305e-01,7.013453e-01,1.370608e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300494990000e+08,3.300495600000e+08,1.891803e+01,5.568947e-01,1.350820e+01,4.705803e-01,7.140381e-01,1.330184e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300495600000e+08,3.300496210000e+08,1.847541e+01,5.503413e-01,1.313115e+01,4.639663e-01,7.107365e-01,1.350639e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300496210000e+08,3.300496820000e+08,1.726229e+01,5.319666e-01,1.226229e+01,4.483539e-01,7.103513e-01,1.397842e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300496820000e+08,3.300497430000e+08,1.804918e+01,5.439560e-01,1.311475e+01,4.636766e-01,7.266122e-01,1.343220e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300497430000e+08,3.300498040000e+08,1.804918e+01,5.439560e-01,1.278689e+01,4.578439e-01,7.084469e-01,1.369679e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300498040000e+08,3.300498650000e+08,1.837705e+01,5.488744e-01,1.304918e+01,4.625160e-01,7.100803e-01,1.355158e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
3.300498650000e+08,3.300499260000e+08,1.880328e+01,5.552031e-01,1.362295e+01,4.725749e-01,7.244987e-01,1.319164e-02,2.700000e+01,2.400000e+01,1.009000e+03,9382000005
