#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.300410811064e+08,3.300431189402e+08,2.037833721161e+03,45918,45250,26853,668,668,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381900001,0,8388608,0
2,3.300431231062e+08,3.300450298739e+08,1.906767677903e+03,46159,45489,25031,670,670,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381900002,0,8388608,0
3,3.300450350166e+08,3.300468089979e+08,1.773981353164e+03,46426,45727,23079,699,699,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381900003,0,8388608,0
4,3.300468140093e+08,3.300481529747e+08,1.338965396345e+03,47301,46348,16932,953,953,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381900004,0,8388608,0
5,3.300481570276e+08,3.300501209600e+08,1.963932405949e+03,46051,45477,26119,574,574,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000005,0,8388608,0
6,3.300501260841e+08,3.300526249806e+08,2.498896449924e+03,45001,44517,33733,484,484,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000006,0,8388608,0
7,3.300526290902e+08,3.300551058156e+08,2.476725492299e+03,45040,44464,34044,576,576,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.790151e+00,9382000007,0,8388608,0
8,3.300551100101e+08,3.300575449990e+08,2.434988887608e+03,45131,44488,32447,643,643,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.843596e+00,9382000008,0,8388608,0
9,3.300575490705e+08,3.300598749594e+08,2.325888937891e+03,45341,44659,31607,682,682,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.883110e+00,9382000009,0,8388608,0
10,3.300598800314e+08,3.300618349935e+08,1.954962119579e+03,46086,45128,26418,958,958,0,4,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.935996e+00,9382000010,0,8388608,0
11,3.300618390169e+08,3.300630119014e+08,1.172884501159e+03,47654,46178,15388,1476,1476,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.013657e+00,9382000011,0,8388608,0
12,3.300630160371e+08,3.300641469703e+08,1.130933172405e+03,47709,46137,14832,1572,1572,0,4,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000012,0,8388608,0
13,3.300641520454e+08,3.300652739903e+08,1.121944874823e+03,47740,46136,14706,1604,1604,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.447018e+00,9382000013,0,8388608,0
14,3.300652780324e+08,3.300659639709e+08,6.859385419488e+02,48595,47208,8750,1387,1387,0,9,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.163028e+00,9382000014,0,8388608,0
15,3.300659680111e+08,3.300662869841e+08,3.189730347395e+02,49212,10070,28,39142,39142,0,7,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000015,0,8388608,0
17,3.300665680104e+08,3.300671679949e+08,5.999844387174e+02,48795,47669,7647,1126,1126,0,7,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000017,0,8388608,0
18,3.300671720150e+08,3.300677819715e+08,6.099564947486e+02,48688,47644,7599,1044,1044,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000018,0,8388608,0
19,3.300677870110e+08,3.300683639839e+08,5.769728771448e+02,48840,47754,7282,1086,1086,0,10,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000019,0,8388608,0
20,3.300683680308e+08,3.300689339811e+08,5.659502851963e+02,48803,47707,6926,1096,1096,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000020,0,8388608,0
21,3.300689390431e+08,3.300694949575e+08,5.559144019485e+02,48820,47745,6977,1075,1075,0,12,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000021,0,8388608,0
22,3.300695000089e+08,3.300699789801e+08,4.789712268114e+02,49031,48018,6028,1013,1013,0,21,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000022,0,8388608,0
23,3.300699830167e+08,3.300704479869e+08,4.649701315761e+02,49047,48033,5991,1014,1014,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000023,0,8388608,0
24,3.300704520134e+08,3.300709139848e+08,4.619714347720e+02,49040,47961,5829,1079,1079,0,17,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000024,0,8388608,0
25,3.300709180291e+08,3.300713769921e+08,4.589630315304e+02,48986,48049,5936,937,937,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000025,0,8388608,0
26,3.300713820297e+08,3.300717539861e+08,3.719564219713e+02,49205,48216,4445,989,989,0,19,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000026,0,8388608,0
27,3.300717580326e+08,3.300720779813e+08,3.199486907721e+02,49299,48378,3831,921,921,0,29,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000027,0,8388608,0
28,3.300720820154e+08,3.300723909909e+08,3.089754131436e+02,49328,48321,3808,1007,1007,0,16,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000028,0,8388608,0
29,3.300723950102e+08,3.300726769982e+08,2.819879755378e+02,49355,48443,3193,912,912,0,26,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000029,0,8388608,0
30,3.300726820139e+08,3.300729519974e+08,2.699835579395e+02,49317,48415,3152,902,902,0,32,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000030,0,8388608,0
31,3.300729570099e+08,3.300732359993e+08,2.789894067645e+02,49398,48464,3162,934,934,0,23,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.996427e+00,9382000031,0,8388608,0
32,3.300732400215e+08,3.300735239854e+08,2.839638587832e+02,49312,48464,3399,848,848,0,24,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.996490e+00,9382000032,0,8388608,0
33,3.300735290298e+08,3.300738089862e+08,2.799563372135e+02,49381,48526,3195,855,855,0,32,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000033,0,8388608,0
34,3.300738130194e+08,3.300740649986e+08,2.519791820049e+02,49348,48471,2783,877,877,0,24,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000034,0,8388608,0
35,3.300740700123e+08,3.300742919961e+08,2.219837643504e+02,49500,45487,2649,4013,4013,0,28,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000035,0,8388608,0
36,3.300742960091e+08,3.300744689977e+08,1.729886227846e+02,49460,43222,51,6238,6238,0,35,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000036,0,8388608,0
37,3.300744740115e+08,3.300746149965e+08,1.409849795699e+02,49609,41127,31,8482,8482,0,39,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000037,0,8388608,0
38,3.300746190109e+08,3.300747539745e+08,1.349636108875e+02,49509,31261,22,18248,18248,0,36,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000038,0,8388608,0
39,3.300747590137e+08,3.300749009967e+08,1.419829196930e+02,49498,40057,30,9441,9441,0,44,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000039,0,8388608,0
40,3.300749060089e+08,3.300750549930e+08,1.489840556979e+02,49483,43107,42,6376,6376,0,35,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000040,0,8388608,0
41,3.300750600093e+08,3.300752149952e+08,1.549859211445e+02,49470,38234,31,11236,11236,0,35,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000041,0,8388608,0
42,3.300752200089e+08,3.300753629699e+08,1.429610061049e+02,49451,30618,26,18833,18833,0,28,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000042,0,8388608,0
43,3.300753680088e+08,3.300755339938e+08,1.659849563837e+02,49497,43207,41,6290,6290,0,34,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000043,0,8388608,0
44,3.300755390094e+08,3.300757989959e+08,2.599865043759e+02,49431,48473,2934,958,958,0,30,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000044,0,8388608,0
45,3.300758030333e+08,3.300760149729e+08,2.119396155477e+02,49547,44758,2566,4789,4789,0,30,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000045,0,8388608,0
46,3.300760190227e+08,3.300762069897e+08,1.879670163989e+02,49494,43096,1637,6398,6398,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000046,0,8388608,0
47,3.300762110351e+08,3.300763879835e+08,1.769484203458e+02,49455,39872,1112,9583,9583,0,40,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000047,0,8388608,0
48,3.300763930100e+08,3.300765319827e+08,1.389727653265e+02,49446,9790,10,39656,39656,0,21,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000048,0,8388608,0
49,3.300765370432e+08,3.300766449821e+08,1.079389035702e+02,49295,7459,1,41836,41836,0,18,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000049,0,8388608,0
50,3.300766500363e+08,3.300767479971e+08,9.796079230309e+01,49564,7365,0,42199,42199,0,8,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000050,0,9437186,0
51,3.300767520315e+08,3.300768349823e+08,8.295076280832e+01,49368,2214,1,47154,47154,0,9,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000051,0,8388928,0
52,3.300768400098e+08,3.300769239748e+08,8.396504443884e+01,49566,2065,0,47501,47501,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000052,0,12582912,0
53,3.300769280096e+08,3.300770159814e+08,8.797175806761e+01,49410,6755,3,42655,42655,0,10,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000053,0,8388608,0
54,3.300770210141e+08,3.300771139997e+08,9.298551875353e+01,49358,7338,2,42020,42020,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000054,0,8388612,0
55,3.300771190365e+08,3.300772179740e+08,9.893745553493e+01,49484,7433,3,42051,42051,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000055,0,8388608,0
56,3.300772230303e+08,3.300773269991e+08,1.039688460231e+02,49512,7446,2,42066,42066,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000056,0,8388608,0
57,3.300773320102e+08,3.300774289961e+08,9.698592931032e+01,49570,7227,2,42343,42343,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000057,0,8388608,0
58,3.300774330100e+08,3.300775189995e+08,8.598954999447e+01,49455,7482,2,41973,41973,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000058,0,8388608,0
59,3.300775240091e+08,3.300776079932e+08,8.398417258263e+01,49800,1473,0,48327,48327,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000059,0,8388672,0
60,3.300776120093e+08,3.300776899978e+08,7.798849636316e+01,49603,2440,2,47163,47163,0,7,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000060,0,8388872,0
61,3.300776940304e+08,3.300777739965e+08,7.996613240242e+01,49317,2056,1,47261,47261,0,7,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000061,0,8388864,0
62,3.300777790176e+08,3.300778549995e+08,7.598183476925e+01,49554,79,0,49475,49475,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000062,0,9699345,0
63,3.300778590144e+08,3.300779379978e+08,7.898337179422e+01,49335,93,0,49242,49242,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000063,0,8650754,0
64,3.300779430309e+08,3.300780219994e+08,7.896850293875e+01,49811,520,0,49291,49291,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000064,0,8912939,0
65,3.300780260136e+08,3.300781019973e+08,7.598371243477e+01,49324,60,0,49264,49264,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000065,0,8781871,8388608
66,3.300781070105e+08,3.300781859969e+08,7.898639714718e+01,49659,2125,0,47534,47534,0,8,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000066,0,8388616,0
67,3.300781900179e+08,3.300782749998e+08,8.498188686371e+01,49687,3866,0,45821,45821,0,10,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000067,0,8388674,0
68,3.300782790091e+08,3.300783549856e+08,7.597653406858e+01,49255,1870,4,47385,47385,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000068,0,8388613,0
69,3.300783600097e+08,3.300784369987e+08,7.698899090290e+01,49559,56,0,49503,49503,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000069,0,12583936,0
70,3.300784410129e+08,3.300785189996e+08,7.798671090603e+01,49648,1060,0,48588,48588,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000070,0,8388660,0
71,3.300785230098e+08,3.300785979998e+08,7.499001652002e+01,49208,57,0,49151,49151,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000071,0,10616842,0
72,3.300786030106e+08,3.300786819996e+08,7.898899394274e+01,49376,70,0,49306,49306,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000072,0,12583184,0
73,3.300786870104e+08,3.300787599993e+08,7.298893475533e+01,49188,1711,0,47477,47477,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000073,0,9437184,0
74,3.300787650185e+08,3.300788359869e+08,7.096839892864e+01,49457,67,0,49390,49390,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000074,0,8388624,0
75,3.300788410231e+08,3.300789119970e+08,7.097388607264e+01,49256,70,0,49186,49186,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000075,0,8391716,0
76,3.300789170798e+08,3.300789879999e+08,7.092013728619e+01,49743,67,0,49676,49676,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000076,0,8392716,0
77,3.300789920089e+08,3.300790599865e+08,6.797763419151e+01,49229,66,0,49163,49163,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000077,0,8394760,0
78,3.300790650116e+08,3.300791359783e+08,7.096670514345e+01,49395,39,0,49356,49356,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.930555e+00,9382000078,0,14680889,0
79,3.300791410330e+08,3.300792089972e+08,6.796423017979e+01,49200,58,0,49142,49142,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000079,0,12583008,0
80,3.300792140098e+08,3.300792789794e+08,6.496961945295e+01,49788,8,0,49780,49780,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000080,0,8915741,0
81,3.300792830098e+08,3.300793469988e+08,6.398900443316e+01,49828,12,0,49816,49816,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000081,0,9437778,0
82,3.300793510147e+08,3.300794149998e+08,6.398507964611e+01,49288,14,0,49274,49274,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000082,0,8393232,4194304
83,3.300794200927e+08,3.300794839806e+08,6.388790595531e+01,49810,12,0,49798,49798,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000083,0,11798543,0
84,3.300794880107e+08,3.300795519923e+08,6.398152291775e+01,49190,14,0,49176,49176,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000084,0,11534746,2
85,3.300795570105e+08,3.300796289998e+08,7.198937892914e+01,49587,55,0,49532,49532,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.342466e+00,9382000085,0,8388611,0
86,3.300796330134e+08,3.300796979917e+08,6.497827249765e+01,49381,30,0,49351,49351,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.030303e+00,9382000086,0,9638132,0
87,3.300797030219e+08,3.300797689983e+08,6.597637957335e+01,49557,7,0,49550,49550,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9382000087,0,12583709,0
88,3.300797730107e+08,3.300798359870e+08,6.297636187077e+01,49845,11,0,49834,49834,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9382000088,0,12779717,0
89,3.300798400106e+08,3.300799059997e+08,6.598910534382e+01,49068,12,0,49056,49056,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.074627e+00,9382000089,0,12583215,0
90,3.300799110328e+08,3.300799749782e+08,6.394541633129e+01,49649,9,0,49640,49640,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.600000e+00,9382000090,0,14681740,0
91,3.300799790100e+08,3.300800389922e+08,5.998221802711e+01,49705,9,0,49696,49696,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.819672e+00,9382000091,0,11403479,0
92,3.300800430101e+08,3.300801019994e+08,5.898931008577e+01,49172,4,0,49168,49168,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000092,0,10490146,0
93,3.300801070088e+08,3.300801699988e+08,6.298999398947e+01,49793,7,0,49786,49786,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000093,0,12583455,0
94,3.300801740094e+08,3.300802359999e+08,6.199050921202e+01,49315,37,0,49278,49278,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000094,0,13111878,0
95,3.300802410131e+08,3.300802999852e+08,5.897214430571e+01,49275,36,0,49239,49239,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000095,0,13634463,0
96,3.300803050239e+08,3.300803639864e+08,5.896252840757e+01,49250,81,0,49169,49169,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000096,0,14685455,8388608
97,3.300803690088e+08,3.300804279834e+08,5.897464919090e+01,49555,35,0,49520,49520,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000097,0,9308646,4194306
98,3.300804330302e+08,3.300804920000e+08,5.896977311373e+01,49550,64,0,49486,49486,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000098,0,8585451,34
99,3.300804960097e+08,3.300805559831e+08,5.997347080708e+01,49310,74,0,49236,49236,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000099,0,13107360,0
100,3.300805610671e+08,3.300806209996e+08,5.993248200417e+01,49788,40,0,49748,49748,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000100,0,14156685,0
101,3.300806250090e+08,3.300806880000e+08,6.299101161957e+01,49181,51,0,49130,49130,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000101,0,13635966,0
