#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.782044000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782058400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782071600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782086000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782099200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782113600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782126800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782141200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8322000008
2.782155600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8322000009
2.782168800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8322000010
2.782184400000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8322000011
2.782197600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8322000012
2.782204800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8322000013
2.782220400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8322000014
2.782244400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8322000015
2.782260000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8322000016
2.782273200000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782287600000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782300800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782315200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782328400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782344000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782358400000e+08,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782371600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8322000024
2.782386000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8322000025
2.782399200000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8322000026
2.782413600000e+08,2.700000e+01,2.700000e+01,1.015000e+03,8322000027
2.782428000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,8322000028
2.782442400000e+08,2.900000e+01,3.000000e+01,1.015000e+03,8322000029
2.782456800000e+08,2.900000e+01,3.200000e+01,1.015000e+03,8322000030
2.782470000000e+08,3.000000e+01,3.400000e+01,1.015000e+03,8322000031
2.782484400000e+08,3.000000e+01,3.500000e+01,1.014000e+03,8322000032
2.782497600000e+08,3.100000e+01,3.500000e+01,1.014000e+03,8322000033
2.782513200000e+08,3.000000e+01,3.500000e+01,1.014000e+03,8322000034
2.782527600000e+08,3.000000e+01,3.300000e+01,1.014000e+03,8322000035
2.782542000000e+08,2.900000e+01,3.100000e+01,1.013000e+03,8322000036
2.782557600000e+08,2.900000e+01,2.900000e+01,1.013000e+03,8322000037
2.782572000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,8322000038
2.782585200000e+08,2.800000e+01,2.800000e+01,1.013000e+03,8322000039
2.782599600000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8322000040
2.782614000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8322000041
2.782628400000e+08,2.800000e+01,2.600000e+01,1.013000e+03,8322000042
2.782640400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8322000043
2.782656000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8322000044
2.782671600000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8322000045
2.783382000000e+08,3.100000e+01,3.500000e+01,1.013000e+03,8322100003
2.783385600000e+08,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783443200000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100027
2.783446800000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100029
2.783448000000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100033
2.783450400000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100036
2.783452800000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100038
2.783460000000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100055
2.783462400000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100058
2.783463600000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100060
2.783494800000e+08,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783526000000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783539200000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783551200000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783564400000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783577600000e+08,2.900000e+01,2.700000e+01,1.012000e+03,8322100070
2.783590800000e+08,2.900000e+01,2.600000e+01,1.012000e+03,8322100071
2.783602800000e+08,2.900000e+01,2.600000e+01,1.013000e+03,8322100072
2.783616000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100073
2.783629200000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100074
2.783642400000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100075
2.783655600000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100076
2.783667600000e+08,2.900000e+01,2.500000e+01,1.013000e+03,8322100077
2.783680800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783694000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783707200000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783720400000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783733600000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783745600000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783758800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
