#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.782045770000e+08,2.782046380000e+08,3.436066e+01,7.505261e-01,3.268853e+01,7.320365e-01,9.513359e-01,4.699759e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782046380000e+08,2.782046990000e+08,3.509836e+01,7.585400e-01,3.313115e+01,7.369759e-01,9.439514e-01,4.971057e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782046990000e+08,2.782047600000e+08,3.486885e+01,7.560560e-01,3.298361e+01,7.353332e-01,9.459332e-01,4.903563e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782047600000e+08,2.782048210000e+08,3.449180e+01,7.519571e-01,3.263934e+01,7.314857e-01,9.462928e-01,4.914805e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782048210000e+08,2.782048820000e+08,3.331147e+01,7.389789e-01,3.122951e+01,7.155132e-01,9.375000e-01,5.369870e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782048820000e+08,2.782049430000e+08,3.352459e+01,7.413390e-01,3.157377e+01,7.194461e-01,9.418093e-01,5.176803e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782049430000e+08,2.782050040000e+08,3.368853e+01,7.431493e-01,3.203279e+01,7.246569e-01,9.508516e-01,4.768759e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782050040000e+08,2.782050650000e+08,3.334426e+01,7.393425e-01,3.159016e+01,7.196329e-01,9.473943e-01,4.950012e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782050650000e+08,2.782051260000e+08,3.426229e+01,7.494511e-01,3.240984e+01,7.289093e-01,9.459330e-01,4.946785e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782051260000e+08,2.782051870000e+08,3.439344e+01,7.508841e-01,3.277049e+01,7.329537e-01,9.528122e-01,4.629305e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782051870000e+08,2.782052480000e+08,3.411475e+01,7.478357e-01,3.229508e+01,7.276177e-01,9.466603e-01,4.925909e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782052480000e+08,2.782053090000e+08,3.511475e+01,7.587171e-01,3.311475e+01,7.367936e-01,9.430439e-01,5.007563e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782053090000e+08,2.782053700000e+08,3.413115e+01,7.480153e-01,3.242623e+01,7.290937e-01,9.500480e-01,4.774289e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782053700000e+08,2.782054310000e+08,3.418033e+01,7.485541e-01,3.247541e+01,7.296463e-01,9.501199e-01,4.767600e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782054310000e+08,2.782054920000e+08,3.391803e+01,7.456765e-01,3.177049e+01,7.216839e-01,9.366844e-01,5.353920e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782054920000e+08,2.782055530000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,9.436160e-01,4.979212e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782055530000e+08,2.782056140000e+08,3.401639e+01,7.467569e-01,3.214754e+01,7.259538e-01,9.450603e-01,5.002234e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782056140000e+08,2.782056750000e+08,3.409836e+01,7.476560e-01,3.240984e+01,7.289093e-01,9.504808e-01,4.756933e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782056750000e+08,2.782057360000e+08,3.442623e+01,7.512419e-01,3.290164e+01,7.344189e-01,9.557143e-01,4.489379e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782057360000e+08,2.782057970000e+08,3.298361e+01,7.353332e-01,3.121312e+01,7.153254e-01,9.463221e-01,5.024621e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782057970000e+08,2.782058580000e+08,3.385246e+01,7.449553e-01,3.172131e+01,7.211252e-01,9.370460e-01,5.344808e-03,2.300000e+01,1.900000e+01,1.015000e+03,8321900001
2.782059650000e+08,2.782060260000e+08,3.411475e+01,7.478357e-01,3.196721e+01,7.239149e-01,9.370495e-01,5.324082e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782060260000e+08,2.782060870000e+08,3.485246e+01,7.558782e-01,3.306557e+01,7.362463e-01,9.487300e-01,4.783231e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782060870000e+08,2.782061480000e+08,3.418033e+01,7.485541e-01,3.226229e+01,7.272483e-01,9.438849e-01,5.040183e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782061480000e+08,2.782062090000e+08,3.336066e+01,7.395241e-01,3.140984e+01,7.175760e-01,9.415233e-01,5.201453e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782062090000e+08,2.782062700000e+08,3.393443e+01,7.458566e-01,3.209836e+01,7.253982e-01,9.458937e-01,4.972329e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782062700000e+08,2.782063310000e+08,3.329508e+01,7.387970e-01,3.095082e+01,7.123135e-01,9.295914e-01,5.676806e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782063310000e+08,2.782063920000e+08,3.419672e+01,7.487336e-01,3.240984e+01,7.289093e-01,9.477469e-01,4.872425e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782063920000e+08,2.782064530000e+08,3.480328e+01,7.553446e-01,3.242623e+01,7.290937e-01,9.317004e-01,5.474850e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782064530000e+08,2.782065140000e+08,3.583607e+01,7.664702e-01,3.396721e+01,7.462168e-01,9.478499e-01,4.755237e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782065140000e+08,2.782065750000e+08,3.395082e+01,7.460367e-01,3.218033e+01,7.263238e-01,9.478513e-01,4.885419e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782065750000e+08,2.782066360000e+08,3.404918e+01,7.471166e-01,3.203279e+01,7.246569e-01,9.407800e-01,5.179169e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782066360000e+08,2.782066970000e+08,3.493443e+01,7.567664e-01,3.283607e+01,7.336867e-01,9.399343e-01,5.147191e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782066970000e+08,2.782067580000e+08,3.427869e+01,7.496304e-01,3.226229e+01,7.272483e-01,9.411765e-01,5.145577e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782067580000e+08,2.782068190000e+08,3.339344e+01,7.398875e-01,3.162295e+01,7.200063e-01,9.469808e-01,4.964683e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782068190000e+08,2.782068800000e+08,3.419672e+01,7.487336e-01,3.214754e+01,7.259538e-01,9.400767e-01,5.196636e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782068800000e+08,2.782069410000e+08,3.560656e+01,7.640118e-01,3.367213e+01,7.429684e-01,9.456722e-01,4.863528e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782069410000e+08,2.782070020000e+08,3.422951e+01,7.490924e-01,3.229508e+01,7.276177e-01,9.434866e-01,5.053339e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782070020000e+08,2.782070630000e+08,3.337705e+01,7.397058e-01,3.127869e+01,7.160764e-01,9.371316e-01,5.379321e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782070630000e+08,2.782071240000e+08,3.372131e+01,7.435108e-01,3.201639e+01,7.244715e-01,9.494410e-01,4.830769e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782071240000e+08,2.782071850000e+08,3.204918e+01,7.248423e-01,3.040984e+01,7.060608e-01,9.488491e-01,4.982553e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782071850000e+08,2.782072460000e+08,3.485246e+01,7.558782e-01,3.304918e+01,7.360637e-01,9.482597e-01,4.803930e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900002
2.782073600000e+08,2.782074210000e+08,3.534426e+01,7.611926e-01,3.344262e+01,7.404321e-01,9.461967e-01,4.859268e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782074210000e+08,2.782074820000e+08,3.454099e+01,7.524930e-01,3.259016e+01,7.309343e-01,9.435216e-01,5.029036e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782074820000e+08,2.782075430000e+08,3.426229e+01,7.494511e-01,3.245901e+01,7.294621e-01,9.473684e-01,4.884379e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782075430000e+08,2.782076040000e+08,3.514754e+01,7.590713e-01,3.337705e+01,7.397058e-01,9.496269e-01,4.723497e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782076040000e+08,2.782076650000e+08,3.452459e+01,7.523143e-01,3.298361e+01,7.353332e-01,9.553656e-01,4.499772e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782076650000e+08,2.782077260000e+08,3.493443e+01,7.567664e-01,3.303279e+01,7.358812e-01,9.455655e-01,4.914636e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782077260000e+08,2.782077870000e+08,3.277049e+01,7.329537e-01,3.072131e+01,7.096676e-01,9.374687e-01,5.415277e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782077870000e+08,2.782078480000e+08,3.322951e+01,7.380691e-01,3.154098e+01,7.190726e-01,9.491860e-01,4.877987e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782078480000e+08,2.782079090000e+08,3.378688e+01,7.442334e-01,3.183607e+01,7.224284e-01,9.422610e-01,5.137846e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782079090000e+08,2.782079700000e+08,3.352459e+01,7.413390e-01,3.155738e+01,7.192594e-01,9.413203e-01,5.197159e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782079700000e+08,2.782080310000e+08,3.303279e+01,7.358812e-01,3.137705e+01,7.172014e-01,9.498760e-01,4.860926e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782080310000e+08,2.782080920000e+08,3.365574e+01,7.427876e-01,3.216393e+01,7.261388e-01,9.556746e-01,4.542413e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782080920000e+08,2.782081530000e+08,3.518033e+01,7.594252e-01,3.329508e+01,7.387970e-01,9.464119e-01,4.861378e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782081530000e+08,2.782082140000e+08,3.349180e+01,7.409764e-01,3.150820e+01,7.186987e-01,9.407734e-01,5.222361e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782082140000e+08,2.782082750000e+08,3.418033e+01,7.485541e-01,3.219672e+01,7.265089e-01,9.419664e-01,5.120406e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782082750000e+08,2.782083360000e+08,3.327869e+01,7.386152e-01,3.140984e+01,7.175760e-01,9.438424e-01,5.109827e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782083360000e+08,2.782083970000e+08,3.429508e+01,7.498096e-01,3.242623e+01,7.290937e-01,9.455067e-01,4.962758e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782083970000e+08,2.782084580000e+08,3.380328e+01,7.444139e-01,3.185246e+01,7.226143e-01,9.422891e-01,5.135430e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782084580000e+08,2.782085190000e+08,3.393443e+01,7.458566e-01,3.206557e+01,7.250277e-01,9.449275e-01,5.013966e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782085190000e+08,2.782085800000e+08,3.457377e+01,7.528500e-01,3.249180e+01,7.298304e-01,9.397819e-01,5.180107e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782085800000e+08,2.782086410000e+08,3.460656e+01,7.532069e-01,3.281967e+01,7.335035e-01,9.483657e-01,4.816294e-03,2.300000e+01,1.900000e+01,1.014000e+03,8321900003
2.782087350000e+08,2.782087960000e+08,3.281967e+01,7.335035e-01,3.109836e+01,7.140092e-01,9.475524e-01,4.982327e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782087960000e+08,2.782088570000e+08,3.395082e+01,7.460367e-01,3.208197e+01,7.252130e-01,9.449542e-01,5.011613e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782088570000e+08,2.782089180000e+08,3.426229e+01,7.494511e-01,3.231147e+01,7.278024e-01,9.430622e-01,5.068710e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782089180000e+08,2.782089790000e+08,3.459016e+01,7.530285e-01,3.263934e+01,7.314857e-01,9.436019e-01,5.022100e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782089790000e+08,2.782090400000e+08,3.344262e+01,7.404321e-01,3.129508e+01,7.162640e-01,9.357843e-01,5.427418e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782090400000e+08,2.782091010000e+08,3.532787e+01,7.610160e-01,3.347541e+01,7.407950e-01,9.475638e-01,4.801712e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782091010000e+08,2.782091620000e+08,3.539344e+01,7.617220e-01,3.362295e+01,7.424257e-01,9.499769e-01,4.691543e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782091620000e+08,2.782092230000e+08,3.262295e+01,7.313019e-01,3.093443e+01,7.121248e-01,9.482412e-01,4.966207e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782092230000e+08,2.782092840000e+08,3.526229e+01,7.603095e-01,3.321312e+01,7.378870e-01,9.418875e-01,5.044453e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782092840000e+08,2.782093450000e+08,3.532787e+01,7.610160e-01,3.318033e+01,7.375227e-01,9.392111e-01,5.147188e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782093450000e+08,2.782094060000e+08,3.403279e+01,7.469368e-01,3.214754e+01,7.259538e-01,9.446050e-01,5.020497e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782094060000e+08,2.782094670000e+08,3.388525e+01,7.453159e-01,3.190164e+01,7.231720e-01,9.414610e-01,5.163610e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782094670000e+08,2.782095280000e+08,3.368853e+01,7.431493e-01,3.149180e+01,7.185117e-01,9.347932e-01,5.446260e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782095280000e+08,2.782095890000e+08,3.319672e+01,7.377049e-01,3.144262e+01,7.179504e-01,9.471605e-01,4.971400e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782095890000e+08,2.782096500000e+08,3.375410e+01,7.438722e-01,3.181967e+01,7.222423e-01,9.426906e-01,5.122351e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782096500000e+08,2.782097110000e+08,3.306557e+01,7.362463e-01,3.136065e+01,7.170140e-01,9.484383e-01,4.923969e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782097110000e+08,2.782097720000e+08,3.334426e+01,7.393425e-01,3.149180e+01,7.185117e-01,9.444444e-01,5.078981e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782097720000e+08,2.782098330000e+08,3.418033e+01,7.485541e-01,3.221312e+01,7.266937e-01,9.424461e-01,5.100500e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782098330000e+08,2.782098940000e+08,3.352459e+01,7.413390e-01,3.159016e+01,7.196329e-01,9.422983e-01,5.156344e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782098940000e+08,2.782099550000e+08,3.359016e+01,7.420636e-01,3.178688e+01,7.218701e-01,9.463153e-01,4.979345e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782099550000e+08,2.782100160000e+08,3.524590e+01,7.601327e-01,3.352459e+01,7.413390e-01,9.511628e-01,4.648186e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000004
2.782101170000e+08,2.782101780000e+08,3.196721e+01,7.239149e-01,3.022951e+01,7.039643e-01,9.456410e-01,5.134302e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782101780000e+08,2.782102390000e+08,3.465574e+01,7.537419e-01,3.260656e+01,7.311181e-01,9.408704e-01,5.129971e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782102390000e+08,2.782103000000e+08,3.313115e+01,7.369759e-01,3.163935e+01,7.201929e-01,9.549728e-01,4.612642e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782103000000e+08,2.782103610000e+08,3.381967e+01,7.445945e-01,3.183607e+01,7.224284e-01,9.413475e-01,5.173310e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782103610000e+08,2.782104220000e+08,3.598361e+01,7.680463e-01,3.396721e+01,7.462168e-01,9.439635e-01,4.909031e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782104220000e+08,2.782104830000e+08,3.403279e+01,7.469368e-01,3.203279e+01,7.246569e-01,9.412332e-01,5.161799e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782104830000e+08,2.782105440000e+08,3.424590e+01,7.492718e-01,3.231147e+01,7.278024e-01,9.435136e-01,5.050992e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782105440000e+08,2.782106050000e+08,3.445901e+01,7.515996e-01,3.222951e+01,7.268787e-01,9.352997e-01,5.365525e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782106050000e+08,2.782106660000e+08,3.257377e+01,7.307505e-01,3.067213e+01,7.090993e-01,9.416205e-01,5.259798e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782106660000e+08,2.782107270000e+08,3.281967e+01,7.335035e-01,3.078688e+01,7.104245e-01,9.380620e-01,5.387192e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782107270000e+08,2.782107880000e+08,3.534426e+01,7.611926e-01,3.355738e+01,7.417014e-01,9.494434e-01,4.718447e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782107880000e+08,2.782108490000e+08,3.424590e+01,7.492718e-01,3.270492e+01,7.322201e-01,9.550024e-01,4.535528e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782108490000e+08,2.782109100000e+08,3.540984e+01,7.618983e-01,3.370492e+01,7.433301e-01,9.518518e-01,4.606251e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782109100000e+08,2.782109710000e+08,3.368853e+01,7.431493e-01,3.193443e+01,7.235435e-01,9.479319e-01,4.900818e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782109710000e+08,2.782110320000e+08,3.403279e+01,7.469368e-01,3.221312e+01,7.266937e-01,9.465318e-01,4.937440e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782110320000e+08,2.782110930000e+08,3.475410e+01,7.548108e-01,3.257377e+01,7.307505e-01,9.372641e-01,5.266487e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782110930000e+08,2.782111540000e+08,3.429508e+01,7.498096e-01,3.234426e+01,7.281715e-01,9.431166e-01,5.064011e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782111540000e+08,2.782112150000e+08,3.427869e+01,7.496304e-01,3.224590e+01,7.270635e-01,9.406982e-01,5.165140e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782112150000e+08,2.782112760000e+08,3.250820e+01,7.300146e-01,3.062295e+01,7.085306e-01,9.420071e-01,5.248718e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782112760000e+08,2.782113370000e+08,3.483607e+01,7.557003e-01,3.319672e+01,7.377049e-01,9.529412e-01,4.593821e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782113370000e+08,2.782113980000e+08,3.429508e+01,7.498096e-01,3.245901e+01,7.294621e-01,9.464627e-01,4.921519e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000005
2.782114770000e+08,2.782115380000e+08,3.344262e+01,7.404321e-01,3.136065e+01,7.170140e-01,9.377451e-01,5.349511e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782115380000e+08,2.782115990000e+08,3.372131e+01,7.435108e-01,3.160656e+01,7.198196e-01,9.372873e-01,5.345605e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782115990000e+08,2.782116600000e+08,3.436066e+01,7.505261e-01,3.229508e+01,7.276177e-01,9.398855e-01,5.191961e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782116600000e+08,2.782117210000e+08,3.300000e+01,7.355159e-01,3.124590e+01,7.157010e-01,9.468455e-01,5.000202e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782117210000e+08,2.782117820000e+08,3.609836e+01,7.692701e-01,3.385246e+01,7.449553e-01,9.377838e-01,5.147476e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782117820000e+08,2.782118430000e+08,3.300000e+01,7.355159e-01,3.093443e+01,7.121248e-01,9.374068e-01,5.398904e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782118430000e+08,2.782119040000e+08,3.445901e+01,7.515996e-01,3.244262e+01,7.292780e-01,9.414843e-01,5.119488e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782119040000e+08,2.782119650000e+08,3.303279e+01,7.358812e-01,3.098361e+01,7.126907e-01,9.379653e-01,5.373699e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782119650000e+08,2.782120260000e+08,3.400000e+01,7.465769e-01,3.227869e+01,7.274331e-01,9.493732e-01,4.813981e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782120260000e+08,2.782120870000e+08,3.500000e+01,7.574764e-01,3.329508e+01,7.387970e-01,9.512880e-01,4.658808e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782120870000e+08,2.782121480000e+08,3.313115e+01,7.369759e-01,3.149180e+01,7.185117e-01,9.505196e-01,4.824076e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782121480000e+08,2.782122090000e+08,3.444262e+01,7.514207e-01,3.237705e+01,7.285405e-01,9.400285e-01,5.180000e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782122090000e+08,2.782122700000e+08,3.377049e+01,7.440528e-01,3.200000e+01,7.242860e-01,9.475728e-01,4.910785e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782122700000e+08,2.782123310000e+08,3.465574e+01,7.537419e-01,3.277049e+01,7.329537e-01,9.456007e-01,4.932850e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782123310000e+08,2.782123920000e+08,3.427869e+01,7.496304e-01,3.234426e+01,7.281715e-01,9.435677e-01,5.046304e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782123920000e+08,2.782124530000e+08,3.455738e+01,7.526715e-01,3.260656e+01,7.311181e-01,9.435484e-01,5.026723e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782124530000e+08,2.782125140000e+08,3.300000e+01,7.355159e-01,3.124590e+01,7.157010e-01,9.468455e-01,5.000202e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782125140000e+08,2.782125750000e+08,3.498361e+01,7.572989e-01,3.331147e+01,7.389789e-01,9.522024e-01,4.618174e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782125750000e+08,2.782126360000e+08,3.429508e+01,7.498096e-01,3.281967e+01,7.335035e-01,9.569790e-01,4.436196e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782126360000e+08,2.782126970000e+08,3.398361e+01,7.463968e-01,3.198361e+01,7.241004e-01,9.411481e-01,5.169036e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782126970000e+08,2.782127580000e+08,3.326229e+01,7.384331e-01,3.137705e+01,7.172014e-01,9.433218e-01,5.133302e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000006
2.782129320000e+08,2.782129930000e+08,3.396721e+01,7.462168e-01,3.203279e+01,7.246569e-01,9.430502e-01,5.091182e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782129930000e+08,2.782130540000e+08,3.311475e+01,7.367936e-01,3.129508e+01,7.162640e-01,9.450495e-01,5.070343e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782130540000e+08,2.782131150000e+08,3.442623e+01,7.512419e-01,3.239344e+01,7.287250e-01,9.409524e-01,5.143698e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782131150000e+08,2.782131760000e+08,3.439344e+01,7.508841e-01,3.249180e+01,7.298304e-01,9.447092e-01,4.989679e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782131760000e+08,2.782132370000e+08,3.331147e+01,7.389789e-01,3.149180e+01,7.185117e-01,9.453740e-01,5.041266e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782132370000e+08,2.782132980000e+08,3.436066e+01,7.505261e-01,3.234426e+01,7.281715e-01,9.413168e-01,5.133685e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782132980000e+08,2.782133590000e+08,3.290164e+01,7.344189e-01,3.106557e+01,7.136328e-01,9.441953e-01,5.123804e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782133590000e+08,2.782134200000e+08,3.383607e+01,7.447749e-01,3.198361e+01,7.241004e-01,9.452519e-01,5.007296e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782134200000e+08,2.782134810000e+08,3.350820e+01,7.411577e-01,3.177049e+01,7.216839e-01,9.481409e-01,4.904654e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782134810000e+08,2.782135420000e+08,3.457377e+01,7.528500e-01,3.278688e+01,7.331370e-01,9.483168e-01,4.820736e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782135420000e+08,2.782136030000e+08,3.391803e+01,7.456765e-01,3.200000e+01,7.242860e-01,9.434509e-01,5.077993e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782136030000e+08,2.782136640000e+08,3.491803e+01,7.565889e-01,3.304918e+01,7.360637e-01,9.464788e-01,4.876727e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782136640000e+08,2.782137250000e+08,3.450820e+01,7.521358e-01,3.272131e+01,7.324036e-01,9.482185e-01,4.829647e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782137250000e+08,2.782137860000e+08,3.291803e+01,7.346019e-01,3.134426e+01,7.168266e-01,9.521912e-01,4.761393e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782137860000e+08,2.782138470000e+08,3.485246e+01,7.558782e-01,3.309836e+01,7.366112e-01,9.496707e-01,4.741494e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782138470000e+08,2.782139080000e+08,3.500000e+01,7.574764e-01,3.304918e+01,7.360637e-01,9.442623e-01,4.965032e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
2.782139080000e+08,2.782139690000e+08,3.383607e+01,7.447749e-01,3.221312e+01,7.266937e-01,9.520349e-01,4.703642e-03,2.300000e+01,1.900000e+01,1.014000e+03,8322000007
