#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.782045779749e+08,2.782058839689e+08,1.305993961751e+03,47359,44682,42283,2677,2677,0,82,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321900001,0,0,0
2,2.782059650335e+08,2.782072738905e+08,1.308857009411e+03,47370,44695,42147,2675,2675,0,97,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321900002,0,0,0
3,2.782073608542e+08,2.782086709989e+08,1.310144745469e+03,47366,44682,42250,2684,2684,0,83,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321900003,0,0,0
4,2.782087350795e+08,2.782100490034e+08,1.313923897743e+03,47341,44652,42153,2689,2689,0,97,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.836499e+00,8322000004,0,0,0
5,2.782101179512e+08,2.782114270024e+08,1.309051194608e+03,47351,44672,42208,2679,2679,0,86,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993902e+00,8322000005,0,0,0
6,2.782114779512e+08,2.782127909722e+08,1.313021004558e+03,47351,44671,42183,2680,2680,0,107,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.906177e+00,8322000006,0,0,0
7,2.782129328987e+08,2.782142420388e+08,1.309140118599e+03,47349,44663,42265,2686,2686,0,85,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000007,0,0,0
8,2.782143438676e+08,2.782156479984e+08,1.304130750358e+03,47363,44682,42265,2681,2681,0,91,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000008,0,0,0
9,2.782157130006e+08,2.782170179975e+08,1.304996902823e+03,47390,44726,42366,2664,2664,0,103,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.540582e+00,8322000009,0,0,0
10,2.782171549680e+08,2.782184609681e+08,1.306000084639e+03,47350,44676,42251,2674,2674,0,91,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.926604e+00,8322000010,0,0,0
11,2.782185868365e+08,2.782198870261e+08,1.300189652920e+03,47385,44728,42292,2657,2657,0,102,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000011,0,0,0
12,2.782199740014e+08,2.782206279485e+08,6.539470965862e+02,23847,22510,21317,1337,1337,0,44,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000012,0,0,0
13,2.782215659116e+08,2.782221490282e+08,5.831165966988e+02,21228,20040,18717,1188,1188,0,61,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000013,0,0,0
14,2.782233340016e+08,2.782246389690e+08,1.304967450559e+03,47389,44716,42286,2673,2673,0,91,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.046046e+00,8322000014,0,0,0
15,2.782248080457e+08,2.782261049171e+08,1.296871325433e+03,47399,44740,42254,2659,2659,0,86,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000015,0,0,0
16,2.782261519180e+08,2.782274559524e+08,1.304034412622e+03,47358,44676,42256,2682,2682,0,96,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000016,0,0,0
17,2.782275239183e+08,2.782288169784e+08,1.293060054481e+03,47372,44730,42337,2642,2642,0,70,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986883e+00,8322000017,0,0,0
18,2.782289050435e+08,2.782301978938e+08,1.292850296557e+03,47372,44725,42093,2647,2647,0,88,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.945904e+00,8322000018,0,0,0
19,2.782303559041e+08,2.782316519659e+08,1.296061756492e+03,47380,44716,42216,2664,2664,0,101,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000019,0,0,0
20,2.782317570612e+08,2.782330599965e+08,1.302935259283e+03,47391,44710,42334,2681,2681,0,87,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000020,0,0,0
21,2.782331599200e+08,2.782344709002e+08,1.310980221212e+03,47368,44685,42261,2683,2683,0,73,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000021,0,0,0
22,2.782345728931e+08,2.782358808812e+08,1.307988095105e+03,47374,44711,42242,2663,2663,0,92,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000022,0,0,0
23,2.782359478719e+08,2.782372640262e+08,1.316154328465e+03,47335,44634,42132,2701,2701,0,92,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000023,0,0,0
24,2.782373508476e+08,2.782386489785e+08,1.298130838037e+03,47380,44720,42314,2660,2660,0,76,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000024,0,0,0
25,2.782387309524e+08,2.782400299663e+08,1.299013916552e+03,47382,44723,42285,2659,2659,0,83,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000025,0,0,0
26,2.782401639256e+08,2.782414619079e+08,1.297982284665e+03,47386,44721,42271,2665,2665,0,85,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000026,0,0,0
27,2.782415709321e+08,2.782428739769e+08,1.303044810653e+03,47379,44710,42297,2669,2669,0,71,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000027,0,0,0
28,2.782430420391e+08,2.782443439706e+08,1.301931518614e+03,47370,44698,42296,2672,2672,0,74,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000028,0,0,0
29,2.782444678713e+08,2.782457599293e+08,1.292057903469e+03,47389,44737,42227,2652,2652,0,88,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000029,0,0,0
30,2.782458369046e+08,2.782471329537e+08,1.296049060822e+03,47385,44737,42198,2648,2648,0,97,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000030,0,0,0
31,2.782472100329e+08,2.782485250270e+08,1.314994080424e+03,47365,44685,42244,2680,2680,0,92,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000031,0,0,0
32,2.782487128757e+08,2.782500149960e+08,1.302120322585e+03,47370,44714,42251,2656,2656,0,99,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000032,0,0,0
33,2.782501208824e+08,2.782514189548e+08,1.298072403193e+03,47368,44727,42279,2641,2641,0,105,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000033,0,0,0
34,2.782515409438e+08,2.782528378950e+08,1.296951240480e+03,47394,44748,42212,2646,2646,0,105,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000034,0,0,0
35,2.782530419192e+08,2.782543459296e+08,1.304010395169e+03,47373,44713,42177,2660,2660,0,82,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000035,0,0,0
36,2.782545090241e+08,2.782558130328e+08,1.304008653104e+03,47356,44690,42222,2666,2666,0,85,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000036,0,0,0
37,2.782559831427e+08,2.782572789906e+08,1.295847933173e+03,47385,44737,42256,2648,2648,0,74,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000037,0,0,0
38,2.782573610077e+08,2.782586599842e+08,1.298976504505e+03,47366,44714,42208,2652,2652,0,94,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000038,0,0,0
39,2.782587749813e+08,2.782600720309e+08,1.297049570501e+03,47357,44716,42213,2641,2641,0,81,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000039,0,0,0
40,2.782601838503e+08,2.782614839866e+08,1.300136268914e+03,47382,44725,42275,2657,2657,0,91,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000040,0,0,0
41,2.782616050219e+08,2.782628989958e+08,1.293973985493e+03,47396,44751,42199,2645,2645,0,63,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000041,0,0,0
42,2.782630158648e+08,2.782643139931e+08,1.298128238380e+03,47374,44712,42172,2662,2662,0,93,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000042,0,0,0
43,2.782644689433e+08,2.782657709576e+08,1.302014233947e+03,47373,44708,42111,2665,2665,0,85,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000043,0,0,0
44,2.782659240224e+08,2.782672199451e+08,1.295922693074e+03,47399,44740,42295,2659,2659,0,78,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322000044,0,0,0
45,2.782678581513e+08,2.782692070000e+08,1.348848685145e+03,932,704,3,228,228,0,45,e,B,2015,10,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.170675e+00,8322000045,1376272,0,33044
3,2.783383359719e+08,2.783383799951e+08,4.402318722010e+01,2843,1446,0,1397,1397,0,6,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100003,16777212,8388607,4186111
10,2.783386490000e+08,2.783405591684e+08,1.910168417037e+03,1001,859,268,142,142,0,9,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100010,0,0,1179796
27,2.783444158210e+08,2.783447615334e+08,3.457124611139e+02,27729,85,43,27644,27644,0,25,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100027,0,0,0
29,2.783447878290e+08,2.783448259886e+08,3.815961319208e+01,2791,11,2,2780,2780,0,5,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100029,6946816,0,0
33,2.783449098331e+08,2.783450515242e+08,1.416911075115e+02,12820,103,65,12717,12717,0,8,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100033,0,0,0
36,2.783451058222e+08,2.783453117017e+08,2.058794773817e+02,20423,6,0,20417,20417,0,16,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100036,8668350,0,0
38,2.783453378157e+08,2.783454485815e+08,1.107657670975e+02,10287,10,3,10277,10277,0,7,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100038,0,0,0
55,2.783461558416e+08,2.783461929937e+08,3.715206027031e+01,4115,0,0,4115,4115,0,5,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100055,16744447,0,0
58,2.783463268280e+08,2.783463869919e+08,6.016388511658e+01,5150,1,0,5149,5149,0,8,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100058,16268856,0,131072
60,2.783464708764e+08,2.783468249993e+08,3.541228994727e+02,38581,41,3,38540,38540,0,31,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100060,0,0,0
64,2.783495498347e+08,2.783508270058e+08,1.277171103179e+03,47429,44826,42221,2603,2603,0,79,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100064,0,0,0
66,2.783526659987e+08,2.783539459536e+08,1.279954848051e+03,47408,44801,42217,2607,2607,0,86,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100066,0,0,0
67,2.783539508933e+08,2.783552310255e+08,1.280132186234e+03,47414,44817,42176,2597,2597,0,99,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.244739e+00,8322100067,0,0,0
68,2.783552358249e+08,2.783565210110e+08,1.285186048746e+03,47398,44794,42246,2604,2604,0,90,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8322100068,0,0,0
69,2.783565268551e+08,2.783578219567e+08,1.295101577222e+03,47390,44756,42180,2634,2634,0,87,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.862864e+00,8322100069,0,0,0
70,2.783578268305e+08,2.783591149582e+08,1.288127640247e+03,47379,44766,42175,2613,2613,0,80,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100070,0,0,0
71,2.783591208818e+08,2.783604059034e+08,1.285021568060e+03,47405,44793,42174,2612,2612,0,81,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100071,0,0,0
72,2.783604108327e+08,2.783617040398e+08,1.293207057118e+03,47396,44750,42115,2646,2646,0,81,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100072,0,0,0
73,2.783617089265e+08,2.783629919642e+08,1.283037730396e+03,47403,44797,42145,2606,2606,0,75,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100073,0,0,0
74,2.783629979561e+08,2.783642929822e+08,1.295026109993e+03,47377,44738,42039,2639,2639,0,81,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.623267e+00,8322100074,0,0,0
75,2.783642978742e+08,2.783655850017e+08,1.287127534926e+03,47397,44781,42191,2616,2616,0,92,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100075,0,0,0
76,2.783655908665e+08,2.783668830761e+08,1.292209553003e+03,47408,44785,42182,2623,2623,0,89,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942854e+00,8322100076,0,0,0
77,2.783668878702e+08,2.783681849136e+08,1.297043412685e+03,47382,44737,42232,2645,2645,0,75,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100077,0,0,0
78,2.783681898686e+08,2.783694839834e+08,1.294114817679e+03,47386,44754,42143,2632,2632,0,88,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100078,0,0,0
79,2.783694888402e+08,2.783707889461e+08,1.300105848193e+03,47384,44744,42156,2640,2640,0,80,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100079,0,0,0
80,2.783707938736e+08,2.783720889551e+08,1.295081518769e+03,47375,44741,42097,2634,2634,0,84,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100080,0,0,0
81,2.783720948919e+08,2.783733919535e+08,1.297061581314e+03,47368,44727,42193,2641,2641,0,91,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100081,0,0,0
82,2.783733978573e+08,2.783746830068e+08,1.285149573863e+03,47416,44811,42258,2605,2605,0,85,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985250e+00,8322100082,0,0,0
83,2.783746878896e+08,2.783759789450e+08,1.291055442929e+03,47403,44787,42226,2616,2616,0,93,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100083,0,0,0
84,2.783759830758e+08,2.783772760332e+08,1.292957382202e+03,47379,44736,42076,2643,2643,0,90,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100084,0,0,0
