#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559648800000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900003
3.559652400000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900004
3.559654800000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900006
3.559657200000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900008
3.559660200000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900010
3.559662600000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900011
3.559663800000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900012
3.559665600000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900013
3.559667400000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900014
3.559669200000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900016
3.559671600000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900017
3.559672800000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900018
3.559674600000e+08,2.200000e+01,1.200000e+01,1.002000e+03,33411900019
3.559675800000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900020
3.559678200000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900022
3.559683600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900023
3.559685400000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900024
3.559687800000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900025
3.559696200000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900029
3.559698600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900030
3.559701600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900031
3.559705800000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900033
3.559707600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900035
3.559711200000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900036
3.559713000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900037
3.559714800000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33411900038
3.559716600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000039
3.559718400000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000040
3.559723800000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000044
3.559729200000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000049
3.559733400000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000050
3.559737600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000054
3.559738800000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000055
3.559741200000e+08,2.200000e+01,1.100000e+01,1.002000e+03,33412000056
3.559748400000e+08,2.100000e+01,1.100000e+01,1.002000e+03,33412000059
3.559752600000e+08,2.100000e+01,1.100000e+01,1.002000e+03,33412000062
3.559756200000e+08,2.100000e+01,1.100000e+01,1.002000e+03,33412000063
3.559759800000e+08,2.100000e+01,1.100000e+01,1.002000e+03,33412000064
3.559762800000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000066
3.559768200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000068
3.559772400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000071
3.559773600000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000072
3.559780200000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000077
3.559782000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000078
3.559786800000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000080
3.559788600000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000081
3.559791600000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000083
3.559795800000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000090
3.559799400000e+08,2.100000e+01,1.000000e+01,1.002000e+03,33412000092
3.559801200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000093
3.559803000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000095
3.559805400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000096
3.559807800000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000099
3.559812600000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000102
3.559815000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000103
3.559819200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000109
3.559822800000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000110
3.559825800000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000114
3.559827600000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000116
3.559830000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000117
3.559832400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000118
3.559836000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000119
3.559837800000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000120
3.559839600000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000121
3.559841400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000122
3.559844400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,33412000123
3.559848000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000127
3.559854600000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000129
3.559855800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000130
3.559858800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000133
3.559863000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000134
3.559870200000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000139
3.559873800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000144
3.559875000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000145
3.559876200000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000146
3.559881600000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000147
3.559889400000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000150
3.559891200000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000151
3.559892400000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000152
3.559894200000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000153
3.559895400000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000154
3.559897200000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000156
3.559900800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000157
3.559902600000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000158
3.559905600000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000161
3.559907400000e+08,2.100000e+01,1.000000e+01,1.004000e+03,33412000163
3.559912800000e+08,2.100000e+01,1.000000e+01,1.005000e+03,33412000165
3.559917600000e+08,2.100000e+01,1.000000e+01,1.005000e+03,33412000171
3.559918800000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000172
3.559921800000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000174
3.559924200000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000175
3.559927800000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000178
3.559929600000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000179
3.559931400000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000180
3.559932600000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000181
3.559935600000e+08,2.100000e+01,1.100000e+01,1.005000e+03,33412000183
3.559941000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,33412000184
3.559942200000e+08,2.100000e+01,1.200000e+01,1.005000e+03,33412000185
3.559945200000e+08,2.100000e+01,1.200000e+01,1.006000e+03,33412000188
3.559948200000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000189
3.559949400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000190
3.559953600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000192
3.559956600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000195
3.559960200000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000196
3.559963800000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000197
3.559966800000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000199
3.559968600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000200
3.559971600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,33412000201
3.559972800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33412000202
3.559978200000e+08,2.200000e+01,1.400000e+01,1.006000e+03,33412000203
3.559979400000e+08,2.200000e+01,1.400000e+01,1.006000e+03,33412000204
3.559983000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33412000207
3.559984200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33412000208
3.559986600000e+08,2.200000e+01,1.500000e+01,1.006000e+03,33412000209
3.559990800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,33412000210
3.559993200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,33412000211
3.559997400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,33412000212
3.559999200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,33412000213
3.560003400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,33412000215
3.560012400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,33412000217
3.560015400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000218
3.560019000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000219
3.560026800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000220
3.560032800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000221
3.560034600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000223
3.560036400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33412000225
3.560037600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33412000226
3.560040000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33412000227
3.560041800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33412000229
3.560044200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33412000231
3.560045400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,33412000232
3.560049600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33412000235
3.560051400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,33412000236
3.560053200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000237
3.560056800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000238
3.560058600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,33412000239
3.560062200000e+08,2.300000e+01,1.700000e+01,1.008000e+03,33412000241
3.560064000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33412000243
3.560068200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33412000244
3.560070600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33412000246
3.560079600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33412000250
3.560081400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,33412000251
3.560083800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,33412000252
3.560096400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000260
3.560098800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000264
3.560101200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000267
3.560104800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000269
3.560107200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000270
3.560110200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000271
3.560111400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000272
3.560116800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,33412000273
3.560119200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33412000274
3.560120400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33412000275
3.560126400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33412000278
3.560128200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33412000279
3.560131800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000282
3.560133000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000283
3.560134200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000284
3.560136600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000285
3.560142000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000288
3.560148600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000291
3.560149800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000292
3.560152200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000293
3.560154600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000295
3.560155800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000297
3.560158800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000299
3.560161200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000300
3.560163000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000301
3.560164800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000302
3.560169600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000303
3.560174400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000304
3.560178600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000307
3.560179800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000308
3.560185200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000310
3.560187000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000311
3.560196600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,33412000312
3.560199000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000315
3.560202600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000316
3.560203800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,33412000317
3.560208600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000320
3.560212200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000321
3.560214600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000323
3.560220600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,33412000327
3.560230800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000330
3.560234400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000333
3.560236200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000335
3.560238600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000336
3.560241600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000337
3.560248200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000338
3.560250000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000339
3.560252400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000341
3.560256600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000343
3.560266200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,33412000346
3.560291400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33412000358
3.560301600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,33412000362
3.560311800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33412000369
3.560320800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,33412000373
3.560349600000e+08,2.300000e+01,1.600000e+01,1.008000e+03,33412000385
3.560358000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,33412000390
3.560370600000e+08,2.300000e+01,1.500000e+01,1.008000e+03,33412000393
3.560378400000e+08,2.300000e+01,1.500000e+01,1.008000e+03,33412000398
3.560407200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,33412000417
3.560491800000e+08,2.300000e+01,1.300000e+01,1.009000e+03,33412000457
3.560566200000e+08,2.200000e+01,1.200000e+01,1.009000e+03,33412000037
3.560647200000e+08,2.200000e+01,1.100000e+01,1.009000e+03,33412100073
3.560673600000e+08,2.200000e+01,1.200000e+01,1.008000e+03,33412100093
3.560688000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,33412100100
3.560689800000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100101
3.560694600000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100102
3.560698200000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100105
3.560706000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100106
3.560708400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100107
3.560710800000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100108
3.560713800000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100109
3.560715600000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100110
3.560718600000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100111
3.560721000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100112
3.560724600000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100113
3.560727000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100115
3.560728200000e+08,2.200000e+01,1.100000e+01,1.008000e+03,33412100116
3.560732400000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100117
3.560737200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100118
3.560738400000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100119
3.560747400000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100123
3.560748600000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100124
3.560754000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100127
3.560755200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100128
3.560755800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100129
3.560758200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100131
3.560761200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100133
3.560763000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100134
3.560766000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100135
3.560767200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100136
3.560769600000e+08,2.100000e+01,1.100000e+01,1.008000e+03,33412100138
3.560773800000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100139
3.560775600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100141
3.560785200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100142
3.560787000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100143
3.560790000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100145
3.560793000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100146
3.560797800000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100147
3.560799000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100148
3.560803800000e+08,2.100000e+01,1.200000e+01,1.008000e+03,33412100150
3.560808000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100151
3.560808600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100152
3.560812800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100154
3.560814000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100155
3.560820000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100157
3.560823600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100158
3.560827800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100160
3.560829600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,33412100162
3.560836200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,33412100166
3.560839200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,33412100167
3.560840400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,33412100168
3.560844600000e+08,2.100000e+01,1.400000e+01,1.008000e+03,33412100170
3.560850000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,33412100171
3.560854200000e+08,2.100000e+01,1.500000e+01,1.008000e+03,33412100172
3.560856000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,33412100174
3.560862600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,33412100178
3.560865000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,33412100179
3.560871000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,33412100181
3.560874600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,33412100182
3.560876400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,33412100183
3.560880000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,33412100187
3.560886600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,33412100188
3.560889000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,33412100189
3.560892600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,33412100193
3.560897400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,33412100196
3.560902800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33412100198
3.560906400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33412100200
3.560907600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,33412100201
3.560911200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33412100202
3.560916000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33412100207
3.560921400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33412100209
3.560923800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33412100212
3.560926200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,33412100213
3.560929200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100215
3.560931000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100216
3.560934000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100217
3.560935800000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100218
3.560937600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100220
3.560939400000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100221
3.560942400000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100222
3.560944200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100223
3.560946000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100224
3.560947800000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100225
3.560949000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100226
3.560953200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,33412100227
3.560955600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33412100228
3.560960400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33412100229
3.560961600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33412100230
3.560964000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33412100232
3.560964600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33412100233
3.560968800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33412100236
3.560974200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,33412100238
3.560977800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,33412100240
3.560986800000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33412100241
3.560989800000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33412100242
3.560992800000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33412100243
3.560995200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33412100245
3.560999400000e+08,2.200000e+01,2.300000e+01,1.005000e+03,33412100247
3.561002400000e+08,2.200000e+01,2.300000e+01,1.005000e+03,33412100248
3.561003600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,33412100249
3.561009600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,33412100251
3.561012000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,33412100253
3.561016800000e+08,2.200000e+01,2.400000e+01,1.005000e+03,33412100256
3.561018600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,33412100257
3.561022800000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100260
3.561024000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100261
3.561025200000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100262
3.561027600000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100264
3.561028800000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100265
3.561033600000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100269
3.561035400000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100270
3.561039000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100273
3.561042600000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100277
3.561044400000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100279
3.561047400000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100280
3.561049800000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100281
3.561052200000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100282
3.561054000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,33412100283
3.561057600000e+08,2.200000e+01,2.600000e+01,1.005000e+03,33412100285
3.561060000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,33412100287
3.561061800000e+08,2.200000e+01,2.600000e+01,1.004000e+03,33412100288
3.561064200000e+08,2.200000e+01,2.600000e+01,1.004000e+03,33412100291
3.561066000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,33412100293
3.561070200000e+08,2.200000e+01,2.500000e+01,1.004000e+03,33412100294
3.561073200000e+08,2.200000e+01,2.500000e+01,1.004000e+03,33412100295
3.561076800000e+08,2.200000e+01,2.500000e+01,1.004000e+03,33412100297
3.561082200000e+08,2.200000e+01,2.500000e+01,1.004000e+03,33412100303
3.561085800000e+08,2.200000e+01,2.500000e+01,1.004000e+03,33412100306
3.561088800000e+08,2.200000e+01,2.500000e+01,1.004000e+03,33412100307
3.561094800000e+08,2.200000e+01,2.400000e+01,1.004000e+03,33412100313
3.561099000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,33412100315
3.561101400000e+08,2.200000e+01,2.400000e+01,1.004000e+03,33412100316
3.561106200000e+08,2.200000e+01,2.400000e+01,1.004000e+03,33412100321
3.561107400000e+08,2.200000e+01,2.400000e+01,1.004000e+03,33412100322
3.561111600000e+08,2.200000e+01,2.400000e+01,1.004000e+03,33412100323
3.561114600000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100324
3.561117000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100326
3.561118200000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100327
3.561120000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100328
3.561121200000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100329
3.561127800000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100331
3.561129600000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100332
3.561132000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100333
3.561136200000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100334
3.561138000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100335
3.561140400000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100336
3.561142800000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100337
3.561144600000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100338
3.561148800000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33412100340
3.561150600000e+08,2.200000e+01,2.200000e+01,1.004000e+03,33412100341
3.561154800000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100342
3.561157800000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100343
3.561159000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100344
3.561166200000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100347
3.561169800000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100348
