#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220447300000e+08,3.220465679898e+08,1.837989816189e+03,45547,41231,39167,4316,4316,0,9,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948317e+00,5372700001,0,0,514
2,3.220488930204e+08,3.220505519749e+08,1.658954498827e+03,46681,42505,40559,4176,4176,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971084e+00,5372700002,0,0,514
3,3.220505560478e+08,3.220522179821e+08,1.661934248686e+03,46654,42454,40402,4200,4200,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722790e+00,5372700003,0,0,514
4,3.220522230032e+08,3.220538699070e+08,1.646903834820e+03,46678,42314,40384,4364,4364,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754250e+00,5372700004,0,0,514
5,3.220538750014e+08,3.220555219735e+08,1.646972078383e+03,46703,42650,40699,4053,4053,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954488e+00,5372700005,0,0,514
6,3.220555260070e+08,3.220571399590e+08,1.613952018321e+03,46771,44374,42180,2397,2397,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995048e+00,5372700006,0,0,514
7,3.220571440285e+08,3.220587718532e+08,1.627824785113e+03,46734,44347,42119,2387,2387,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995704e+00,5372700007,0,0,514
8,3.220587760289e+08,3.220603869856e+08,1.610956712961e+03,46755,44330,42300,2425,2425,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999381e+00,5372700008,0,0,514
9,3.220603920069e+08,3.220620189959e+08,1.626989000916e+03,46728,44336,42273,2392,2392,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990173e+00,5372700009,0,0,514
10,3.220620230413e+08,3.220636399861e+08,1.616944863558e+03,46762,44563,42555,2199,2199,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882572e+00,5372700010,0,0,514
11,3.220636440044e+08,3.220652579592e+08,1.613954864621e+03,46750,44421,42306,2329,2329,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989475e+00,5372700011,0,0,514
12,3.220652630416e+08,3.220668669121e+08,1.603870473266e+03,46789,44500,42530,2289,2289,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999378e+00,5372700012,0,0,514
13,3.220668710186e+08,3.220684539967e+08,1.582978074670e+03,46817,44634,42537,2183,2183,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372700013,0,0,514
14,3.220684590026e+08,3.220700389815e+08,1.579978844047e+03,46816,44662,42474,2154,2154,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987350e+00,5372700014,0,0,514
15,3.220700440077e+08,3.220716259347e+08,1.581927024543e+03,46821,44693,42563,2128,2128,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.487683e+00,5372700015,0,0,514
16,3.220716300140e+08,3.220732019683e+08,1.571954276443e+03,46827,44753,42563,2074,2074,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870947e+00,5372700016,0,0,514
17,3.220732070480e+08,3.220747729900e+08,1.565941939592e+03,46867,44792,42588,2075,2075,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918953e+00,5372700017,0,0,514
18,3.220747770183e+08,3.220763399948e+08,1.562976495624e+03,46852,44813,42655,2039,2039,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941176e+00,5372700018,0,0,514
19,3.220763450036e+08,3.220779069625e+08,1.561958915830e+03,46854,44858,42532,1996,1996,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717852e+00,5372700019,0,0,514
20,3.220779120306e+08,3.220794929317e+08,1.580901059568e+03,46811,44718,42529,2093,2093,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883060e+00,5372700020,0,0,514
21,3.220794980348e+08,3.220810829752e+08,1.584940417647e+03,46821,44685,42602,2136,2136,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372700021,0,0,514
22,3.220810870251e+08,3.220826869998e+08,1.599974729657e+03,46778,44604,42422,2174,2174,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991880e+00,5372700022,0,0,514
23,3.220826920103e+08,3.220842729512e+08,1.580940876663e+03,46823,44753,42720,2070,2070,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990518e+00,5372700023,0,0,514
24,3.220842780063e+08,3.220858729914e+08,1.594985102594e+03,46781,44604,42537,2177,2177,0,2,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984963e+00,5372700024,0,0,514
25,3.220858780036e+08,3.220874799475e+08,1.601943887949e+03,46791,44669,42460,2122,2122,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991268e+00,5372700025,0,0,514
26,3.220874840265e+08,3.220890919513e+08,1.607924743831e+03,46773,44677,42511,2096,2096,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372700026,0,0,514
27,3.220890960039e+08,3.220907019474e+08,1.605943485200e+03,46771,44494,42305,2277,2277,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372700027,0,0,514
28,3.220907070171e+08,3.220923259549e+08,1.618937767863e+03,46752,44498,42164,2254,2254,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988888e+00,5372700028,0,0,514
29,3.220923300008e+08,3.220939468308e+08,1.616830058455e+03,46756,44588,42394,2168,2168,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819530e+00,5372700029,0,0,514
30,3.220939510233e+08,3.220955699564e+08,1.618933142066e+03,46762,44533,42603,2229,2229,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902469e+00,5372700030,0,0,514
31,3.220955740229e+08,3.220972009168e+08,1.626893903553e+03,46722,44528,42359,2194,2194,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946559e+00,5372700031,0,0,514
1,3.220972060352e+08,3.220988489039e+08,1.642868657112e+03,46696,44369,42331,2327,2327,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954989e+00,5372700001,0,0,514
2,3.220988530046e+08,3.221004999255e+08,1.646920918822e+03,46701,44403,42245,2298,2298,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998179e+00,5372700002,0,0,514
3,3.221005040147e+08,3.221021469795e+08,1.642964821696e+03,46693,42597,40524,4096,4096,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878954e+00,5372800003,0,0,514
4,3.221021521377e+08,3.221037899828e+08,1.637845049322e+03,46709,42800,40858,3909,3909,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911531e+00,5372800004,0,0,514
5,3.221037940072e+08,3.221054419804e+08,1.647973166406e+03,46697,42648,40688,4049,4049,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847179e+00,5372800005,0,0,514
6,3.221054460337e+08,3.221070979546e+08,1.651920884132e+03,46694,42628,40655,4066,4066,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856624e+00,5372800006,0,0,514
7,3.221071020439e+08,3.221087499547e+08,1.647910790026e+03,46701,42788,40834,3913,3913,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.579139e+00,5372800007,0,0,514
8,3.221087540097e+08,3.221104119023e+08,1.657892589688e+03,46683,42660,40538,4023,4023,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990355e+00,5372800008,0,0,514
9,3.221104161002e+08,3.221120909925e+08,1.674892357826e+03,46633,42538,40555,4095,4095,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997017e+00,5372800009,0,0,514
10,3.221120950339e+08,3.221137569839e+08,1.661949965417e+03,46655,42647,40533,4008,4008,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992184e+00,5372800010,0,0,514
11,3.221137620032e+08,3.221154369826e+08,1.674979461551e+03,46651,42604,40582,4047,4047,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945704e+00,5372800011,0,0,514
12,3.221154410291e+08,3.221171229262e+08,1.681897139788e+03,46634,42494,40446,4140,4140,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998218e+00,5372800012,0,0,514
13,3.221171271868e+08,3.221188219561e+08,1.694769338846e+03,46628,42401,40243,4227,4227,0,12,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989918e+00,5372800013,0,0,514
14,3.221188260059e+08,3.221205159762e+08,1.689970245957e+03,46586,42597,40418,3989,3989,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997634e+00,5372800014,0,0,514
15,3.221205210064e+08,3.221222179058e+08,1.696899424076e+03,46580,42453,40228,4127,4127,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998234e+00,5372800015,0,0,514
16,3.221222230143e+08,3.221239169635e+08,1.693949217856e+03,46602,42524,40454,4078,4078,0,2,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974041e+00,5372800016,0,0,514
17,3.221239210403e+08,3.221256119806e+08,1.690940282106e+03,46605,42504,40408,4101,4101,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924350e+00,5372800017,0,0,514
18,3.221256160148e+08,3.221273259330e+08,1.709918212771e+03,46548,42403,40285,4145,4145,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962594e+00,5372800018,0,0,514
19,3.221273310862e+08,3.221290529402e+08,1.721854023635e+03,46544,42462,40411,4082,4082,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980847e+00,5372800019,0,0,514
20,3.221290580335e+08,3.221307589324e+08,1.700898869336e+03,46595,42593,40519,4002,4002,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921855e+00,5372800020,0,0,514
21,3.221307633058e+08,3.221324669526e+08,1.703646837473e+03,46592,42403,40261,4189,4189,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904985e+00,5372800021,0,0,514
22,3.221324710013e+08,3.221341759821e+08,1.704980797589e+03,46581,43529,41418,3052,3052,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993552e+00,5372800022,0,0,514
23,3.221341800293e+08,3.221358749058e+08,1.694876548946e+03,46598,44334,42149,2264,2264,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863207e+00,5372800023,0,0,514
24,3.221358792756e+08,3.221375839785e+08,1.704702874064e+03,46584,44285,42228,2299,2299,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677609e+00,5372800024,0,0,514
25,3.221375880374e+08,3.221392859988e+08,1.697961428523e+03,46595,44352,42291,2243,2243,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.020598e+00,5372800025,0,0,514
26,3.221392910314e+08,3.221409839478e+08,1.692916387260e+03,46585,44380,42227,2205,2205,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.595044e+00,5372800026,0,0,514
28,3.221534320465e+08,3.221550559673e+08,1.623920854926e+03,46744,44850,42613,1894,1894,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989540e+00,5372800028,0,0,514
29,3.221550600061e+08,3.221566729637e+08,1.612957545757e+03,46756,44875,42458,1881,1881,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910781e+00,5372800029,0,0,514
30,3.221566770629e+08,3.221582989771e+08,1.621914179444e+03,46757,44833,42534,1924,1924,0,2,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.322244e+00,5372800030,0,0,514
31,3.221583030241e+08,3.221599269055e+08,1.623881429911e+03,46742,44839,42272,1903,1903,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954460e+00,5372800031,0,0,514
32,3.221599310537e+08,3.221615479546e+08,1.616900883794e+03,46751,44836,42493,1915,1915,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788629e+00,5372800032,0,0,514
33,3.221615530110e+08,3.221631769474e+08,1.623936360657e+03,46742,44864,42274,1878,1878,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.724307e+00,5372800033,0,0,514
34,3.221631810413e+08,3.221648019633e+08,1.620921991646e+03,46732,44888,42434,1844,1844,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745378e+00,5372800034,0,0,514
35,3.221648070195e+08,3.221664259647e+08,1.618945123613e+03,46746,44844,42394,1902,1902,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858641e+00,5372800035,0,0,514
36,3.221664300966e+08,3.221680429822e+08,1.612885653436e+03,46766,44919,42600,1847,1847,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812887e+00,5372800036,0,0,514
37,3.221680470121e+08,3.221696739420e+08,1.626929832101e+03,46721,44840,42417,1881,1881,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989558e+00,5372800037,0,0,514
38,3.221696790027e+08,3.221713009724e+08,1.621969717622e+03,46738,44797,42551,1941,1941,0,2,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989526e+00,5372800038,0,0,514
39,3.221713050120e+08,3.221729379540e+08,1.632942035258e+03,46730,44797,42473,1933,1933,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999388e+00,5372800039,0,0,514
40,3.221729420551e+08,3.221745939107e+08,1.651855600059e+03,46673,44623,42390,2050,2050,0,1,e,B,2017,3,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952207e+00,5372800040,0,0,514
