#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220443000000e+08,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220488000000e+08,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220497000000e+08,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220515000000e+08,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220533000000e+08,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220551000000e+08,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220569000000e+08,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220587000000e+08,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220596000000e+08,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220614000000e+08,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220632000000e+08,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220650000000e+08,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220668000000e+08,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220677000000e+08,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220695000000e+08,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220713000000e+08,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220731000000e+08,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220740000000e+08,2.610000e+01,2.450000e+01,1.012000e+03,5372700018
3.220758000000e+08,2.580000e+01,2.440000e+01,1.012000e+03,5372700019
3.220776000000e+08,2.510000e+01,2.430000e+01,1.012000e+03,5372700020
3.220794000000e+08,2.460000e+01,2.410000e+01,1.012000e+03,5372700021
3.220803000000e+08,2.450000e+01,2.400000e+01,1.012000e+03,5372700022
3.220821000000e+08,2.430000e+01,2.380000e+01,1.012000e+03,5372700023
3.220839000000e+08,2.410000e+01,2.360000e+01,1.012000e+03,5372700024
3.220857000000e+08,2.400000e+01,2.330000e+01,1.012000e+03,5372700025
3.220866000000e+08,2.380000e+01,2.320000e+01,1.012000e+03,5372700026
3.220884000000e+08,2.370000e+01,2.310000e+01,1.012000e+03,5372700027
3.220902000000e+08,2.360000e+01,2.290000e+01,1.012000e+03,5372700028
3.220920000000e+08,2.360000e+01,2.280000e+01,1.012000e+03,5372700029
3.220938000000e+08,2.340000e+01,2.260000e+01,1.012000e+03,5372700030
3.220947000000e+08,2.340000e+01,2.260000e+01,1.012000e+03,5372700031
3.220965000000e+08,2.320000e+01,2.250000e+01,1.012000e+03,5372700001
3.220983000000e+08,2.310000e+01,2.230000e+01,1.011000e+03,5372700002
3.221001000000e+08,2.310000e+01,2.220000e+01,1.011000e+03,5372800003
3.221019000000e+08,2.300000e+01,2.220000e+01,1.011000e+03,5372800004
3.221037000000e+08,2.300000e+01,2.210000e+01,1.011000e+03,5372800005
3.221046000000e+08,2.290000e+01,2.200000e+01,1.011000e+03,5372800006
3.221064000000e+08,2.290000e+01,2.200000e+01,1.011000e+03,5372800007
3.221082000000e+08,2.290000e+01,2.190000e+01,1.010000e+03,5372800008
3.221100000000e+08,2.280000e+01,2.180000e+01,1.010000e+03,5372800009
3.221118000000e+08,2.270000e+01,2.170000e+01,1.010000e+03,5372800010
3.221136000000e+08,2.270000e+01,2.170000e+01,1.010000e+03,5372800011
3.221154000000e+08,2.260000e+01,2.160000e+01,1.010000e+03,5372800012
3.221163000000e+08,2.260000e+01,2.160000e+01,1.010000e+03,5372800013
3.221181000000e+08,2.250000e+01,2.150000e+01,1.010000e+03,5372800014
3.221199000000e+08,2.240000e+01,2.150000e+01,1.010000e+03,5372800015
3.221217000000e+08,2.280000e+01,2.150000e+01,1.010000e+03,5372800016
3.221235000000e+08,2.300000e+01,2.150000e+01,1.010000e+03,5372800017
3.221253000000e+08,2.320000e+01,2.150000e+01,1.010000e+03,5372800018
3.221271000000e+08,2.340000e+01,2.160000e+01,1.010000e+03,5372800019
3.221289000000e+08,2.350000e+01,2.170000e+01,1.011000e+03,5372800020
3.221307000000e+08,2.340000e+01,2.170000e+01,1.010000e+03,5372800021
3.221316000000e+08,2.360000e+01,2.180000e+01,1.010000e+03,5372800022
3.221334000000e+08,2.370000e+01,2.190000e+01,1.010000e+03,5372800023
3.221352000000e+08,2.390000e+01,2.200000e+01,1.010000e+03,5372800024
3.221370000000e+08,2.410000e+01,2.210000e+01,1.010000e+03,5372800025
3.221388000000e+08,2.430000e+01,2.220000e+01,1.009000e+03,5372800026
3.221532000000e+08,2.610000e+01,2.390000e+01,1.006000e+03,5372800028
3.221550000000e+08,2.620000e+01,2.420000e+01,1.006000e+03,5372800029
3.221559000000e+08,2.620000e+01,2.430000e+01,1.006000e+03,5372800030
3.221577000000e+08,2.630000e+01,2.460000e+01,1.006000e+03,5372800031
3.221595000000e+08,2.620000e+01,2.470000e+01,1.006000e+03,5372800032
3.221613000000e+08,2.620000e+01,2.470000e+01,1.005000e+03,5372800033
3.221631000000e+08,2.590000e+01,2.470000e+01,1.005000e+03,5372800034
3.221640000000e+08,2.570000e+01,2.460000e+01,1.005000e+03,5372800035
3.221658000000e+08,2.540000e+01,2.450000e+01,1.005000e+03,5372800036
3.221676000000e+08,2.500000e+01,2.440000e+01,1.005000e+03,5372800037
3.221694000000e+08,2.470000e+01,2.420000e+01,1.006000e+03,5372800038
3.221712000000e+08,2.450000e+01,2.400000e+01,1.006000e+03,5372800039
3.221721000000e+08,2.440000e+01,2.390000e+01,1.005000e+03,5372800040
