#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098789600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8474300001
4.098800400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8474300002
4.098811800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8474300003
4.098822600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8474400004
4.098833400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8474400005
4.098844800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400006
4.098855600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8474400007
4.098867000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400008
4.098877200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400009
4.098888600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400010
4.098899400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400011
4.098910800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400012
4.098914400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400013
4.098925200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400014
4.098936600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400015
4.098946800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400016
4.098958800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400017
4.098969600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8474400018
4.098980400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400019
4.098991800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400020
4.099002600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400021
4.099013400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400022
4.099024800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400023
4.099035600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400024
4.099047000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400025
4.099057800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400026
4.099068600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8474400027
4.099080000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,8474400028
4.099090800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,8474400029
4.099102200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,8474400030
4.099113000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,8474400031
4.099124400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8474400032
4.099135200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8474400033
4.099146600000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8474400034
4.099157400000e+08,2.200000e+01,1.700000e+01,1.022000e+03,8474400035
4.099168800000e+08,2.200000e+01,1.700000e+01,1.022000e+03,8474400036
4.099179600000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8474400037
4.099190400000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8474400038
4.099201800000e+08,2.200000e+01,1.900000e+01,1.022000e+03,8474400039
4.099212600000e+08,2.300000e+01,2.100000e+01,1.022000e+03,8474400040
4.099224000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,8474400041
4.099234800000e+08,2.500000e+01,2.300000e+01,1.022000e+03,8474400042
4.099246200000e+08,2.500000e+01,2.300000e+01,1.022000e+03,8474400043
4.099257000000e+08,2.500000e+01,2.300000e+01,1.022000e+03,8474400044
4.099268400000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8474400045
4.099279200000e+08,2.400000e+01,2.100000e+01,1.021000e+03,8474400046
4.099290000000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8474400047
4.099301400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8474400048
4.099312200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8474400049
4.099323000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8474400050
4.099334400000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8474400051
4.099345200000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8474400052
4.099356600000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8474400053
4.099367400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8474400054
4.099378200000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8474400055
4.099389600000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8474400056
4.099400400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8474400057
4.099411800000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8474400058
4.099422600000e+08,2.200000e+01,1.700000e+01,1.022000e+03,8474400059
4.099434000000e+08,2.200000e+01,1.700000e+01,1.022000e+03,8474400060
4.099444800000e+08,2.200000e+01,1.700000e+01,1.022000e+03,8474400061
4.099456200000e+08,2.200000e+01,1.700000e+01,1.022000e+03,8474400062
4.099467000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,8474400063
4.099478400000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8474400064
4.099489200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8474400065
4.099500600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8474400066
4.099512000000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400067
4.099522800000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400068
4.099534200000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400069
4.099545600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400070
4.099556400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400071
4.099567800000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400072
4.099578600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400073
4.099590000000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400074
4.099601400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400075
4.099612200000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400076
4.099623600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8474400077
4.099635000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,8474400078
4.099645800000e+08,2.100000e+01,1.500000e+01,1.024000e+03,8474400001
4.099657200000e+08,2.100000e+01,1.500000e+01,1.024000e+03,8474400002
4.099668600000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8474400003
4.099680000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8474500004
4.099690800000e+08,2.100000e+01,1.500000e+01,1.024000e+03,8474500005
4.099702200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500006
4.099713000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500007
4.099724400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500008
4.099735800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500009
4.099746600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500010
4.099758000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500011
4.099769400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500012
4.099780800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500013
4.099791600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500014
4.099803000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500015
4.099813800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500016
4.099825200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500017
4.099836000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500018
4.099847400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500019
4.099858200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500020
4.099869600000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8474500021
4.099881000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8474500022
4.099891800000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8474500023
4.099903200000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8474500024
4.099914600000e+08,2.000000e+01,1.400000e+01,1.024000e+03,8474500025
4.099926000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,8474500026
4.099936800000e+08,2.000000e+01,1.400000e+01,1.025000e+03,8474500027
4.099948200000e+08,2.000000e+01,1.400000e+01,1.025000e+03,8474500028
4.099959000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,8474500029
4.099970400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500030
4.099981800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500031
4.099992600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500032
4.100004000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500033
4.100015400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500034
4.100026800000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500035
4.100038200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500036
4.100049000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500037
4.100060400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500038
4.100071800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500039
4.100082600000e+08,2.000000e+01,1.600000e+01,1.025000e+03,8474500040
4.100094000000e+08,2.000000e+01,1.600000e+01,1.025000e+03,8474500041
4.100105400000e+08,2.000000e+01,1.600000e+01,1.025000e+03,8474500042
4.100116800000e+08,2.000000e+01,1.600000e+01,1.024000e+03,8474500043
4.100127600000e+08,2.000000e+01,1.600000e+01,1.024000e+03,8474500044
4.100139000000e+08,2.000000e+01,1.600000e+01,1.024000e+03,8474500045
4.100150400000e+08,2.000000e+01,1.600000e+01,1.024000e+03,8474500046
4.100161200000e+08,2.000000e+01,1.600000e+01,1.024000e+03,8474500047
4.100172600000e+08,2.000000e+01,1.600000e+01,1.024000e+03,8474500048
4.100184000000e+08,2.000000e+01,1.600000e+01,1.024000e+03,8474500049
4.100195400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500050
4.100206800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500051
4.100217600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500052
4.100229000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500053
4.100240400000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8474500054
4.100251200000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8474500055
4.100262600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500056
4.100273400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500057
4.100284800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500058
4.100296200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500059
4.100307600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500060
4.100318400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500061
4.100329800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8474500062
4.100341200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500063
4.100352600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500064
4.100363400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500065
4.100375400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500066
4.100386200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500067
4.100397600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500068
4.100408400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500069
4.100419800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500070
4.100431200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500071
4.100442600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500072
4.100454000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500073
4.100465400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8474500074
4.100476800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8474500075
