#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.098790498346e+08,4.098801449603e+08,1.095125701129e+03,47783,45553,43315,2230,2230,0,83,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474300001,0,0,0
2,4.098801498864e+08,4.098812469855e+08,1.097099011481e+03,47792,45557,43318,2235,2235,0,79,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474300002,0,0,0
3,4.098812519106e+08,4.098823379635e+08,1.086052919269e+03,47808,45584,43350,2224,2224,0,64,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474300003,0,0,0
4,4.098823428547e+08,4.098834381002e+08,1.095245556235e+03,47780,45533,43287,2247,2247,0,78,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400004,0,0,0
5,4.098834428428e+08,4.098845459678e+08,1.103125013769e+03,47748,45498,43246,2250,2250,0,82,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400005,0,0,0
6,4.098845518228e+08,4.098856460077e+08,1.094184820890e+03,47767,45540,43331,2227,2227,0,66,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400006,0,0,0
7,4.098856518455e+08,4.098867459640e+08,1.094118485391e+03,47765,45529,43254,2236,2236,0,73,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400007,0,0,0
8,4.098867519257e+08,4.098878450064e+08,1.093080697238e+03,47795,45570,43330,2225,2225,0,81,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400008,0,0,0
9,4.098878498511e+08,4.098889539677e+08,1.104116592467e+03,47766,45507,43278,2259,2259,0,71,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400009,0,0,0
10,4.098889588949e+08,4.098900549709e+08,1.096076041400e+03,47771,45538,43275,2233,2233,0,63,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400010,0,0,0
11,4.098900598587e+08,4.098911699078e+08,1.110049077988e+03,47765,45504,43200,2261,2261,0,79,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400011,0,0,0
12,4.098911749187e+08,4.098915160282e+08,3.411094745994e+02,14805,14115,13295,690,690,0,23,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400012,0,0,0
13,4.098915398780e+08,4.098926369728e+08,1.097094747961e+03,47779,45544,43257,2235,2235,0,71,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400013,0,0,0
14,4.098926418414e+08,4.098937350248e+08,1.093183384478e+03,47796,45556,43305,2240,2240,0,69,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400014,0,0,0
15,4.098937398345e+08,4.098948409533e+08,1.101118856609e+03,47752,45502,43276,2250,2250,0,86,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400015,0,0,0
16,4.098948468383e+08,4.098959480044e+08,1.101166063368e+03,47783,45545,43258,2238,2238,0,66,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400016,0,0,0
17,4.098959529020e+08,4.098970489282e+08,1.096026181519e+03,47795,45561,43428,2234,2234,0,72,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400017,0,0,0
18,4.098970538489e+08,4.098981499233e+08,1.096074307323e+03,47789,45533,43368,2256,2256,0,79,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400018,0,0,0
19,4.098981548814e+08,4.098992519631e+08,1.097081689954e+03,47790,45555,43325,2235,2235,0,85,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400019,0,0,0
20,4.098992568400e+08,4.099003550012e+08,1.098161251247e+03,47778,45538,43323,2240,2240,0,56,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400020,0,0,0
21,4.099003598385e+08,4.099014579244e+08,1.098085847795e+03,47792,45543,43225,2249,2249,0,77,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400021,0,0,0
22,4.099014628556e+08,4.099025569709e+08,1.094115262628e+03,47781,45548,43235,2233,2233,0,63,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400022,0,0,0
23,4.099025628553e+08,4.099036640610e+08,1.101205635250e+03,47763,45510,43245,2253,2253,0,80,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400023,0,0,0
24,4.099036688479e+08,4.099047709985e+08,1.102150635540e+03,47792,45552,43324,2240,2240,0,87,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400024,0,0,0
25,4.099047758415e+08,4.099058790376e+08,1.103196112931e+03,47745,45492,43370,2253,2253,0,95,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400025,0,0,0
26,4.099058848488e+08,4.099069859502e+08,1.101101417065e+03,47770,45506,43214,2264,2264,0,94,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400026,0,0,0
27,4.099069908878e+08,4.099080879185e+08,1.097030720890e+03,47802,45561,43287,2241,2241,0,70,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400027,0,0,0
28,4.099080928350e+08,4.099091920395e+08,1.099204561472e+03,47795,45548,43228,2247,2247,0,81,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400028,0,0,0
29,4.099091969127e+08,4.099102970483e+08,1.100135573149e+03,47783,45532,43321,2251,2251,0,67,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400029,0,0,0
30,4.099103018164e+08,4.099114069962e+08,1.105179823756e+03,47761,45514,43242,2247,2247,0,70,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400030,0,0,0
31,4.099114118701e+08,4.099125109861e+08,1.099116062939e+03,47787,45546,43160,2241,2241,0,87,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400031,0,0,0
32,4.099125158986e+08,4.099136229409e+08,1.107042335153e+03,47753,45488,43200,2265,2265,0,70,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400032,0,0,0
33,4.099136278239e+08,4.099147399578e+08,1.112133953512e+03,47772,45497,43257,2275,2275,0,91,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861883e+00,8474400033,0,0,0
34,4.099147448517e+08,4.099158548419e+08,1.109990227282e+03,47763,45494,43295,2269,2269,0,84,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997304e+00,8474400034,0,0,0
35,4.099158599581e+08,4.099169579731e+08,1.098014916480e+03,47800,45562,43303,2238,2238,0,86,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400035,0,0,0
36,4.099169628412e+08,4.099180589627e+08,1.096121468008e+03,47774,45556,43329,2218,2218,0,66,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400036,0,0,0
37,4.099180648440e+08,4.099191669831e+08,1.102139137208e+03,47790,45535,43282,2255,2255,0,76,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400037,0,0,0
38,4.099191718655e+08,4.099202790429e+08,1.107177381277e+03,47779,45508,43370,2271,2271,0,67,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400038,0,0,0
39,4.099202838367e+08,4.099213789746e+08,1.095137942433e+03,47800,45578,43264,2222,2222,0,75,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.825137e+00,8474400039,0,0,0
40,4.099213838524e+08,4.099224819391e+08,1.098086703062e+03,47757,45503,43246,2254,2254,0,70,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.715714e+00,8474400040,0,0,0
41,4.099224878291e+08,4.099235919082e+08,1.104079030156e+03,47747,45490,43190,2257,2257,0,68,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.822945e+00,8474400041,0,0,0
42,4.099235978688e+08,4.099246989065e+08,1.101037692010e+03,47792,45539,43205,2253,2253,0,80,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.051630e+00,8474400042,0,0,0
43,4.099247038321e+08,4.099258020186e+08,1.098186483860e+03,47752,45513,43318,2239,2239,0,79,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474400043,0,0,0
44,4.099258079166e+08,4.099269120238e+08,1.104107234180e+03,47744,45496,43271,2248,2248,0,69,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.022582e+00,8474400044,0,0,0
45,4.099269179320e+08,4.099280209275e+08,1.102995459914e+03,47779,45529,43292,2250,2250,0,70,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474400045,0,0,0
46,4.099280258509e+08,4.099291209708e+08,1.095119909048e+03,47777,45538,43264,2239,2239,0,63,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474400046,0,0,0
47,4.099291268244e+08,4.099302209676e+08,1.094143144488e+03,47784,45548,43014,2236,2236,0,73,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474400047,0,0,0
48,4.099302259171e+08,4.099313199665e+08,1.094049366534e+03,47773,45540,43231,2233,2233,0,66,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.534183e+00,8474400048,0,0,0
49,4.099313258591e+08,4.099324200003e+08,1.094141189873e+03,47793,45565,43222,2228,2228,0,74,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.380130e+00,8474400049,0,0,0
50,4.099324248768e+08,4.099335279469e+08,1.103070164025e+03,47762,45516,43104,2246,2246,0,76,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400050,0,0,0
51,4.099335328516e+08,4.099346259842e+08,1.093132602692e+03,47803,45576,43328,2227,2227,0,66,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400051,0,0,0
52,4.099346308362e+08,4.099357279352e+08,1.097099006891e+03,47772,45529,43200,2243,2243,0,76,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400052,0,0,0
53,4.099357338284e+08,4.099368299769e+08,1.096148531020e+03,47790,45554,43312,2236,2236,0,77,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400053,0,0,0
54,4.099368349750e+08,4.099379349781e+08,1.100003056824e+03,47775,45534,43231,2241,2241,0,76,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400054,0,0,0
55,4.099379398358e+08,4.099390429940e+08,1.103158239245e+03,47772,45523,43292,2249,2249,0,68,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400055,0,0,0
56,4.099390478296e+08,4.099401500227e+08,1.102193131685e+03,47759,45497,43347,2262,2262,0,73,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400056,0,0,0
57,4.099401548222e+08,4.099412639990e+08,1.109176762402e+03,47730,45459,43205,2271,2271,0,81,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400057,0,0,0
58,4.099412699250e+08,4.099423689911e+08,1.099066076875e+03,47798,45550,43212,2248,2248,0,71,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400058,0,0,0
59,4.099423739361e+08,4.099434739851e+08,1.100049018264e+03,47768,45522,43214,2246,2246,0,67,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400059,0,0,0
60,4.099434788288e+08,4.099445850191e+08,1.106190381348e+03,47774,45511,43148,2263,2263,0,79,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400060,0,0,0
61,4.099445890061e+08,4.099456939698e+08,1.104963647485e+03,47766,45506,43217,2260,2260,0,71,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400061,0,0,0
62,4.099456988318e+08,4.099468040100e+08,1.105178219259e+03,47772,45516,43282,2256,2256,0,78,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400062,0,0,0
63,4.099468088649e+08,4.099479209942e+08,1.112129349887e+03,47755,45486,43204,2269,2269,0,71,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400063,0,0,0
64,4.099479258382e+08,4.099490390409e+08,1.113202728271e+03,47738,45473,43156,2265,2265,0,78,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400064,0,0,0
65,4.099490449914e+08,4.099501519642e+08,1.106972796142e+03,47749,45506,43206,2243,2243,0,78,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400065,0,0,0
66,4.099501578718e+08,4.099512679972e+08,1.110125329018e+03,47740,45474,43239,2266,2266,0,72,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400066,0,0,0
67,4.099512738915e+08,4.099523850015e+08,1.111109988749e+03,47751,45482,43249,2269,2269,0,75,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400067,0,0,0
68,4.099523898250e+08,4.099535069603e+08,1.117135307193e+03,47748,45476,43266,2272,2272,0,74,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400068,0,0,0
69,4.099535118562e+08,4.099546270250e+08,1.115168879628e+03,47739,45465,43239,2274,2274,0,79,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.502683e+00,8474400069,0,0,0
70,4.099546328315e+08,4.099557480245e+08,1.115193012059e+03,47760,45482,43175,2278,2278,0,77,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981215e+00,8474400070,0,0,0
71,4.099557528206e+08,4.099568629473e+08,1.110126719475e+03,47772,45499,43237,2273,2273,0,85,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400071,0,0,0
72,4.099568678541e+08,4.099579720119e+08,1.104157795489e+03,47785,45537,43303,2248,2248,0,72,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.831978e+00,8474400072,0,0,0
73,4.099579768473e+08,4.099590920114e+08,1.115164082468e+03,47724,45452,43216,2272,2272,0,80,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.055458e+00,8474400073,0,0,0
74,4.099590978400e+08,4.099602140035e+08,1.116163541794e+03,47761,45487,43223,2274,2274,0,72,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.482571e+00,8474400074,0,0,0
75,4.099602188450e+08,4.099613319766e+08,1.113131611109e+03,47761,45479,43263,2282,2282,0,78,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.804660e+00,8474400075,0,0,0
76,4.099613368510e+08,4.099624509854e+08,1.114134426594e+03,47727,45460,43177,2267,2267,0,56,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400076,0,0,0
77,4.099624568603e+08,4.099635719462e+08,1.115085852265e+03,47765,45488,43223,2277,2277,0,84,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400077,0,0,0
78,4.099635768223e+08,4.099646890032e+08,1.112180902302e+03,47751,45475,43248,2276,2276,0,71,e,B,2019,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400078,0,0,0
1,4.099646938368e+08,4.099658119509e+08,1.118114030838e+03,47735,45452,43138,2283,2283,0,74,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.734167e+00,8474400001,0,0,0
2,4.099658178227e+08,4.099669329748e+08,1.115152059793e+03,47739,45459,43096,2280,2280,0,62,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400002,0,0,0
3,4.099669378633e+08,4.099680569821e+08,1.119118877888e+03,47741,45451,43266,2290,2290,0,77,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474400003,0,0,0
4,4.099680618806e+08,4.099691730018e+08,1.111121182978e+03,47739,45467,43247,2272,2272,0,72,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500004,0,0,0
5,4.099691788290e+08,4.099702929572e+08,1.114128152013e+03,47747,45482,43321,2265,2265,0,70,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500005,0,0,0
6,4.099702978678e+08,4.099714219759e+08,1.124108129978e+03,47748,45449,43191,2299,2299,0,63,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500006,0,0,0
7,4.099714268272e+08,4.099725429934e+08,1.116166168451e+03,47738,45454,43185,2284,2284,0,62,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500007,0,0,0
8,4.099725478228e+08,4.099736588816e+08,1.111058782756e+03,47772,45496,43313,2276,2276,0,74,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500008,0,0,0
9,4.099736638784e+08,4.099747719958e+08,1.108117402911e+03,47736,45466,43173,2270,2270,0,81,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500009,0,0,0
10,4.099747770478e+08,4.099758910132e+08,1.113965440571e+03,47762,45489,43255,2273,2273,0,87,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500010,0,0,0
11,4.099758958292e+08,4.099770099865e+08,1.114157246590e+03,47751,45481,43158,2270,2270,0,56,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500011,0,0,0
12,4.099770148468e+08,4.099781329981e+08,1.118151272118e+03,47739,45448,43179,2291,2291,0,60,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500012,0,0,0
13,4.099781378674e+08,4.099792489948e+08,1.111127321839e+03,47723,45461,43211,2262,2262,0,84,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500013,0,0,0
14,4.099792549115e+08,4.099803700013e+08,1.115089803159e+03,47744,45464,43178,2280,2280,0,65,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500014,0,0,0
15,4.099803748287e+08,4.099814860321e+08,1.111203332901e+03,47760,45494,43217,2266,2266,0,68,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500015,0,0,0
16,4.099814908826e+08,4.099825989998e+08,1.108117211819e+03,47732,45465,43206,2267,2267,0,73,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500016,0,0,0
17,4.099826049786e+08,4.099837129993e+08,1.108020740747e+03,47776,45511,43208,2265,2265,0,72,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500017,0,0,0
18,4.099837178819e+08,4.099848209555e+08,1.103073628843e+03,47783,45527,43322,2256,2256,0,77,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500018,0,0,0
19,4.099848258203e+08,4.099859389913e+08,1.113171018541e+03,47758,45493,43205,2265,2265,0,58,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500019,0,0,0
20,4.099859438975e+08,4.099870630002e+08,1.119102732718e+03,47744,45451,43241,2293,2293,0,68,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500020,0,0,0
21,4.099870678388e+08,4.099881749916e+08,1.107152826846e+03,47744,45483,43268,2261,2261,0,54,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500021,0,0,0
22,4.099881808469e+08,4.099892968624e+08,1.116015545309e+03,47731,45454,43231,2277,2277,0,71,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500022,0,0,0
