#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.203202528459e+08,3.203212519705e+08,9.991246199012e+02,47974,45948,43319,2026,2026,0,50,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.246507e+00,8370700005,0,0,0
6,3.203212578228e+08,3.203222580269e+08,1.000204108715e+03,47990,45949,43453,2041,2041,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700006,0,0,0
7,3.203222628184e+08,3.203232549980e+08,9.921796006560e+02,47984,45962,43300,2022,2022,0,69,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.908543e+00,8370700007,0,0,0
8,3.203232608624e+08,3.203242519967e+08,9.911342179179e+02,48011,45986,43490,2025,2025,0,72,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700008,0,0,0
9,3.203242568293e+08,3.203252529981e+08,9.961687757969e+02,47994,45975,43483,2019,2019,0,72,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700009,0,0,0
10,3.203252579152e+08,3.203262489957e+08,9.910805248618e+02,47975,45962,43325,2013,2013,0,55,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700010,0,0,0
11,3.203262548522e+08,3.203272548791e+08,1.000026846051e+03,47983,45941,43426,2042,2042,0,59,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700011,0,0,0
12,3.203272598576e+08,3.203282539656e+08,9.941079542041e+02,47971,45945,43406,2026,2026,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700012,0,0,0
13,3.203282598599e+08,3.203292609932e+08,1.001133244395e+03,47971,45939,43363,2032,2032,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.258964e+00,8370700013,0,0,0
14,3.203292658322e+08,3.203302599870e+08,9.941548102498e+02,48004,45999,43304,2005,2005,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.031093e+00,8370700014,0,0,0
15,3.203302648336e+08,3.203312599871e+08,9.951534821391e+02,48006,45987,43390,2019,2019,0,55,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.528057e+00,8370700015,0,0,0
16,3.203312648709e+08,3.203322559743e+08,9.911034207940e+02,47982,45965,43424,2017,2017,0,57,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700016,0,0,0
17,3.203322608616e+08,3.203332539770e+08,9.931154121757e+02,47970,45960,43372,2010,2010,0,61,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700017,0,0,0
18,3.203332598394e+08,3.203342699731e+08,1.010133769453e+03,47920,45867,43137,2053,2053,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700018,0,0,0
19,3.203342758402e+08,3.203352689604e+08,9.931202206016e+02,47977,45952,43357,2025,2025,0,60,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700019,0,0,0
20,3.203352748309e+08,3.203362799965e+08,1.005165585995e+03,47980,45944,43298,2036,2036,0,42,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700020,0,0,0
21,3.203362848760e+08,3.203372890159e+08,1.004139933467e+03,47962,45926,43347,2036,2036,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700021,0,0,0
22,3.203372938490e+08,3.203382909732e+08,9.971241961718e+02,47980,45955,43424,2025,2025,0,83,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700022,0,0,0
23,3.203382958333e+08,3.203392979722e+08,1.002138841391e+03,47980,45949,43281,2031,2031,0,80,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700023,0,0,0
24,3.203393028274e+08,3.203403019433e+08,9.991158998609e+02,47984,45953,43342,2031,2031,0,75,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700024,0,0,0
25,3.203403068275e+08,3.203413009804e+08,9.941528488398e+02,47959,45939,43178,2020,2020,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700025,0,0,0
26,3.203413060168e+08,3.203423039954e+08,9.979785637856e+02,47971,45926,43208,2045,2045,0,67,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700026,0,0,0
27,3.203423088608e+08,3.203433060228e+08,9.971619115472e+02,47989,45960,43321,2029,2029,0,62,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700027,0,0,0
28,3.203433108412e+08,3.203443149267e+08,1.004085493326e+03,47968,45924,43331,2044,2044,0,69,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700028,0,0,0
29,3.203443198804e+08,3.203453180204e+08,9.981399993896e+02,47955,45924,43363,2031,2031,0,59,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700029,0,0,0
30,3.203453238500e+08,3.203463260026e+08,1.002152613401e+03,47987,45953,43271,2034,2034,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700030,0,0,0
31,3.203463308354e+08,3.203473329041e+08,1.002068767428e+03,47977,45938,43326,2039,2039,0,68,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700031,0,0,0
32,3.203473378324e+08,3.203483390110e+08,1.001178591967e+03,47967,45939,43294,2028,2028,0,76,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700032,0,0,0
33,3.203483438554e+08,3.203493350035e+08,9.911481476426e+02,47961,45953,43373,2008,2008,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700033,0,0,0
34,3.203493408418e+08,3.203503459649e+08,1.005123040259e+03,47972,45930,43278,2042,2042,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700034,0,0,0
35,3.203503508234e+08,3.203513539842e+08,1.003160757482e+03,47955,45920,43270,2035,2035,0,71,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700035,0,0,0
36,3.203513598552e+08,3.203523619754e+08,1.002120109737e+03,47974,45936,43309,2038,2038,0,68,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700036,0,0,0
37,3.203523668371e+08,3.203533669863e+08,1.000149169326e+03,47988,45960,43142,2028,2028,0,55,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700037,0,0,0
38,3.203533718386e+08,3.203543749401e+08,1.003101505160e+03,47956,45920,43115,2036,2036,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.352883e+00,8370700038,0,0,0
39,3.203543808996e+08,3.203553868899e+08,1.005990241945e+03,47959,45918,43283,2041,2041,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700039,0,0,0
40,3.203553918428e+08,3.203563929345e+08,1.001091751695e+03,47955,45909,43093,2046,2046,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700040,0,0,0
41,3.203563988567e+08,3.203573989820e+08,1.000125280857e+03,47943,45912,43215,2031,2031,0,57,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700041,0,0,0
42,3.203574049056e+08,3.203584079479e+08,1.003042339563e+03,47954,45909,43235,2045,2045,0,72,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700042,0,0,0
43,3.203584138497e+08,3.203594209657e+08,1.007116026878e+03,47947,45907,43300,2040,2040,0,80,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700043,0,0,0
44,3.203594268208e+08,3.203604300009e+08,1.003180172443e+03,47953,45916,43455,2037,2037,0,61,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700044,0,0,0
45,3.203604358587e+08,3.203614459964e+08,1.010137743890e+03,47953,45893,43344,2060,2060,0,75,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700045,0,0,0
46,3.203614508512e+08,3.203624609099e+08,1.010058737814e+03,47936,45878,43182,2058,2058,0,56,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700046,0,0,0
47,3.203624668193e+08,3.203634749731e+08,1.008153738439e+03,47965,45917,43243,2048,2048,0,76,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700047,0,0,0
48,3.203634798470e+08,3.203644879954e+08,1.008148355365e+03,47964,45919,43269,2045,2045,0,75,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700048,0,0,0
49,3.203644928291e+08,3.203654859297e+08,9.931005440354e+02,47986,45967,43345,2019,2019,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700049,0,0,0
50,3.203654908141e+08,3.203664980214e+08,1.007207242370e+03,47940,45905,43277,2035,2035,0,73,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700050,0,0,0
51,3.203665038393e+08,3.203675129700e+08,1.009130626917e+03,47977,45931,43305,2046,2046,0,68,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700051,0,0,0
52,3.203675178198e+08,3.203685270041e+08,1.009184326828e+03,47953,45909,43328,2044,2044,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700052,0,0,0
1,3.203685328375e+08,3.203695409537e+08,1.008116164804e+03,47929,45889,43330,2040,2040,0,76,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700001,0,0,0
2,3.203695468484e+08,3.203705609898e+08,1.014141397119e+03,47966,45905,43375,2061,2061,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700002,0,0,0
3,3.203705658349e+08,3.203715769963e+08,1.011161420226e+03,47959,45907,43212,2052,2052,0,56,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700003,0,0,0
4,3.203715818299e+08,3.203725869295e+08,1.005099589229e+03,47946,45901,43330,2045,2045,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800004,0,0,0
5,3.203725928458e+08,3.203736030669e+08,1.010221091807e+03,47947,45893,43293,2054,2054,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800005,0,0,0
6,3.203736078682e+08,3.203746130115e+08,1.005143339753e+03,47980,45938,43262,2042,2042,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800006,0,0,0
7,3.203746178564e+08,3.203756280175e+08,1.010161134958e+03,47956,45902,43463,2054,2054,0,58,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800007,0,0,0
8,3.203756328655e+08,3.203766399908e+08,1.007125274658e+03,47945,45894,43290,2051,2051,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800008,0,0,0
9,3.203766448745e+08,3.203776589773e+08,1.014102779329e+03,47941,45875,43281,2066,2066,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800009,0,0,0
10,3.203776638145e+08,3.203786750340e+08,1.011219446003e+03,47932,45881,43311,2051,2051,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800010,0,0,0
11,3.203786808246e+08,3.203796909424e+08,1.010117758572e+03,47926,45880,43351,2046,2046,0,66,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800011,0,0,0
12,3.203796968705e+08,3.203806999946e+08,1.003124135256e+03,47973,45946,43397,2027,2027,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800012,0,0,0
13,3.203807048604e+08,3.203817159827e+08,1.011122319400e+03,47938,45885,43351,2053,2053,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800013,0,0,0
14,3.203817208407e+08,3.203827349567e+08,1.014116059959e+03,47949,45904,43383,2045,2045,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800014,0,0,0
15,3.203827398679e+08,3.203837499897e+08,1.010121764004e+03,47975,45913,43278,2062,2062,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800015,0,0,0
16,3.203837548236e+08,3.203847709742e+08,1.016150558829e+03,47949,45890,43393,2059,2059,0,56,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800016,0,0,0
17,3.203847758319e+08,3.203857829905e+08,1.007158614039e+03,47978,45936,43400,2042,2042,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800017,0,0,0
18,3.203857878200e+08,3.203867999978e+08,1.012177757621e+03,47946,45886,43326,2060,2060,0,75,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800018,0,0,0
19,3.203868048333e+08,3.203878100106e+08,1.005177317321e+03,47956,45913,43449,2043,2043,0,81,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800019,0,0,0
20,3.203878149033e+08,3.203888289361e+08,1.014032839179e+03,47951,45893,43463,2058,2058,0,55,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800020,0,0,0
21,3.203888338119e+08,3.203898449574e+08,1.011145539224e+03,47943,45880,43393,2063,2063,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800021,0,0,0
22,3.203898498416e+08,3.203908579953e+08,1.008153733790e+03,47950,45908,43366,2042,2042,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800022,0,0,0
23,3.203908628645e+08,3.203918779664e+08,1.015101935804e+03,47963,45910,43449,2053,2053,0,75,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800023,0,0,0
24,3.203918829107e+08,3.203928919692e+08,1.009058470547e+03,47927,45876,43451,2051,2051,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800024,0,0,0
25,3.203928968589e+08,3.203939129738e+08,1.016114951491e+03,47958,45900,43436,2058,2058,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800025,0,0,0
26,3.203939178338e+08,3.203949250036e+08,1.007169776857e+03,47937,45895,43442,2042,2042,0,65,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800026,0,0,0
27,3.203949309843e+08,3.203959419752e+08,1.010990902305e+03,47946,45905,43458,2041,2041,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800027,0,0,0
28,3.203959468306e+08,3.203969599668e+08,1.013136185825e+03,47961,45901,43454,2060,2060,0,57,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800028,0,0,0
29,3.203969648230e+08,3.203979719724e+08,1.007149388731e+03,47966,45915,43512,2051,2051,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800029,0,0,0
30,3.203979768509e+08,3.203989909961e+08,1.014145165861e+03,47965,45908,43427,2057,2057,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800030,0,0,0
31,3.203989958565e+08,3.204000019761e+08,1.006119632542e+03,47967,45932,43343,2035,2035,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.768087e+00,8370800031,0,0,0
32,3.204000069120e+08,3.204010129997e+08,1.006087683797e+03,47945,45901,43294,2044,2044,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923687e+00,8370800032,0,0,0
33,3.204010178446e+08,3.204020298926e+08,1.012048007846e+03,47960,45904,43379,2056,2056,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800033,0,0,0
34,3.204020348144e+08,3.204030379768e+08,1.003162398398e+03,47963,45929,43432,2034,2034,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800034,0,0,0
35,3.204030428609e+08,3.204038469872e+08,8.041262850761e+02,38352,36726,34657,1626,1626,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800035,0,0,0
37,3.204038738884e+08,3.204048809975e+08,1.007109060705e+03,47938,45892,43415,2046,2046,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800037,0,0,0
38,3.204048868151e+08,3.204058989543e+08,1.012139245331e+03,47947,45882,43264,2065,2065,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800038,0,0,0
39,3.204059038195e+08,3.204069169729e+08,1.013153475702e+03,47932,45872,43261,2060,2060,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.450787e+00,8370800039,0,0,0
40,3.204069218430e+08,3.204079309958e+08,1.009152734816e+03,47953,45899,43246,2054,2054,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.679842e+00,8370800040,0,0,0
41,3.204079358448e+08,3.204089468904e+08,1.011045547783e+03,47943,45882,43177,2061,2061,0,66,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800041,0,0,0
42,3.204089528573e+08,3.204099659998e+08,1.013142497003e+03,47950,45895,43197,2055,2055,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.892716e+00,8370800042,0,0,0
43,3.204099708402e+08,3.204109829755e+08,1.012135315835e+03,47972,45907,43103,2065,2065,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800043,0,0,0
44,3.204109878735e+08,3.204119929863e+08,1.005112780452e+03,47952,45914,43010,2038,2038,0,66,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800044,0,0,0
45,3.204119978375e+08,3.204130029655e+08,1.005127965033e+03,47980,45936,42967,2044,2044,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800045,0,0,0
46,3.204130078601e+08,3.204140150076e+08,1.007147467315e+03,47940,45886,42913,2054,2054,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800046,0,0,0
47,3.204140208189e+08,3.204150349588e+08,1.014139953673e+03,47917,45848,42885,2069,2069,0,69,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.578171e+00,8370800047,0,0,0
48,3.204150409039e+08,3.204160499566e+08,1.009052653790e+03,47964,45904,42708,2060,2060,0,84,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.052370e+00,8370800048,0,0,0
49,3.204160548136e+08,3.204170690083e+08,1.014194656968e+03,47965,45893,42688,2072,2072,0,55,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.180924e+00,8370800049,0,0,0
50,3.204170739697e+08,3.204180799529e+08,1.005983227551e+03,47933,45868,42356,2065,2065,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800050,0,0,0
51,3.204180859309e+08,3.204190880187e+08,1.002087736726e+03,47965,45921,42454,2044,2044,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800051,0,0,0
52,3.204190928177e+08,3.204201009206e+08,1.008102880001e+03,47948,45889,42267,2059,2059,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800052,0,0,0
53,3.204201059009e+08,3.204211188680e+08,1.012967083514e+03,47969,45905,42212,2064,2064,0,74,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800053,0,0,0
