#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203202000000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203212200000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203222400000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203232000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203242200000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203251800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203262000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203272200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203282400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203292000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700014
3.203302200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700015
3.203312400000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8370700016
3.203322000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700017
3.203332200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700018
3.203342400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700019
3.203352600000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700020
3.203362200000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700021
3.203372400000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700022
3.203382600000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700023
3.203392800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700024
3.203402400000e+08,2.500000e+01,2.300000e+01,9.960000e+02,8370700025
3.203412600000e+08,2.500000e+01,2.300000e+01,9.960000e+02,8370700026
3.203422800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700027
3.203433000000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700028
3.203442600000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700029
3.203452800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700030
3.203463000000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700031
3.203473200000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700032
3.203482800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700033
3.203493000000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8370700034
3.203503200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8370700035
3.203513400000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8370700036
3.203523600000e+08,2.500000e+01,2.000000e+01,9.980000e+02,8370700037
3.203533200000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700038
3.203543400000e+08,2.500000e+01,2.000000e+01,9.980000e+02,8370700039
3.203553600000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203563800000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203573400000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203583600000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203593800000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203604000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203614200000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203624400000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203634600000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203644800000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203654400000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8370700050
3.203664600000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8370700051
3.203674800000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8370700052
3.203685000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,8370700001
3.203695200000e+08,2.500000e+01,1.900000e+01,1.004000e+03,8370700002
3.203705400000e+08,2.500000e+01,1.900000e+01,1.005000e+03,8370700003
3.203715600000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8370800004
3.203725800000e+08,2.400000e+01,1.900000e+01,1.006000e+03,8370800005
3.203736000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,8370800006
3.203745600000e+08,2.400000e+01,1.900000e+01,1.007000e+03,8370800007
3.203755800000e+08,2.400000e+01,1.900000e+01,1.007000e+03,8370800008
3.203766000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,8370800009
3.203776200000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800010
3.203786400000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800011
3.203796600000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800012
3.203806800000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800013
3.203817000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370800014
3.203827200000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800015
3.203837400000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800016
3.203847600000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800017
3.203857800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,8370800018
3.203867400000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800019
3.203877600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800020
3.203887800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800021
3.203898000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,8370800022
3.203908200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,8370800023
3.203918400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,8370800024
3.203928600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,8370800025
3.203938800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8370800026
3.203948400000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8370800027
3.203959200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8370800028
3.203969400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8370800029
3.203979600000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370800030
3.203989800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370800031
3.203999400000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370800032
3.204009600000e+08,2.600000e+01,2.000000e+01,1.012000e+03,8370800033
3.204019800000e+08,2.700000e+01,2.100000e+01,1.013000e+03,8370800034
3.204030000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,8370800035
3.204038400000e+08,2.800000e+01,2.200000e+01,1.013000e+03,8370800037
3.204048600000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8370800038
3.204058800000e+08,2.900000e+01,2.600000e+01,1.014000e+03,8370800039
3.204069000000e+08,3.000000e+01,2.900000e+01,1.014000e+03,8370800040
3.204079200000e+08,3.100000e+01,3.100000e+01,1.014000e+03,8370800041
3.204089400000e+08,3.100000e+01,3.200000e+01,1.014000e+03,8370800042
3.204099600000e+08,3.200000e+01,3.400000e+01,1.014000e+03,8370800043
3.204109800000e+08,3.200000e+01,3.600000e+01,1.014000e+03,8370800044
3.204119400000e+08,3.300000e+01,3.700000e+01,1.014000e+03,8370800045
3.204129600000e+08,3.300000e+01,3.800000e+01,1.014000e+03,8370800046
3.204139800000e+08,3.300000e+01,3.900000e+01,1.014000e+03,8370800047
3.204150000000e+08,3.300000e+01,4.000000e+01,1.014000e+03,8370800048
3.204159600000e+08,3.300000e+01,4.000000e+01,1.014000e+03,8370800049
3.204170400000e+08,3.200000e+01,4.000000e+01,1.014000e+03,8370800050
3.204180600000e+08,3.200000e+01,3.800000e+01,1.013000e+03,8370800051
3.204190800000e+08,3.100000e+01,3.500000e+01,1.013000e+03,8370800052
3.204201000000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8370800053
3.204210600000e+08,2.900000e+01,3.000000e+01,1.013000e+03,8370800054
3.204220800000e+08,2.900000e+01,2.800000e+01,1.013000e+03,8370800055
3.204231000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,8370800056
3.204241200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8370800057
3.204251400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8370800058
3.204261600000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8370800059
3.204270600000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8370800060
3.204282000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8370800061
3.204292200000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8370800062
3.204302400000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8370800063
3.204312600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800064
3.204322800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800065
3.204333000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800066
3.204343200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800067
3.204353400000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370800068
3.204363600000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370800069
3.204373800000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370800070
3.204384000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370800071
3.204394800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800072
3.204403200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800074
3.204413400000e+08,2.500000e+01,2.000000e+01,1.014000e+03,8370800075
3.204423600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800076
3.204434400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800077
3.204444600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800078
3.204454800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370800079
3.204465000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800080
3.204475200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800081
3.204485400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370800082
3.204495600000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370800083
