#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203202520000e+08,3.203203130000e+08,4.662295e+01,8.742486e-01,4.393443e+01,8.486674e-01,9.423347e-01,4.371143e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203203130000e+08,3.203203740000e+08,4.575410e+01,8.660642e-01,4.331147e+01,8.426294e-01,9.466141e-01,4.255197e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203203740000e+08,3.203204350000e+08,4.670492e+01,8.750168e-01,4.403279e+01,8.496169e-01,9.427869e-01,4.351191e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203204350000e+08,3.203204960000e+08,4.526229e+01,8.613970e-01,4.283607e+01,8.379920e-01,9.463962e-01,4.286482e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203204960000e+08,3.203205570000e+08,4.480328e+01,8.570181e-01,4.218033e+01,8.315532e-01,9.414563e-01,4.490767e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203205570000e+08,3.203206180000e+08,4.631147e+01,8.713235e-01,4.352459e+01,8.446999e-01,9.398230e-01,4.474340e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203206180000e+08,3.203206790000e+08,4.526229e+01,8.613970e-01,4.262295e+01,8.359048e-01,9.416878e-01,4.459641e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203206790000e+08,3.203207400000e+08,4.659016e+01,8.739412e-01,4.434426e+01,8.526166e-01,9.517945e-01,4.017980e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203207400000e+08,3.203208010000e+08,4.572131e+01,8.657539e-01,4.340984e+01,8.435856e-01,9.494442e-01,4.148545e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203208010000e+08,3.203208620000e+08,4.565574e+01,8.651327e-01,4.290164e+01,8.386332e-01,9.396768e-01,4.511477e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203208620000e+08,3.203209230000e+08,4.508197e+01,8.596793e-01,4.211475e+01,8.309066e-01,9.341818e-01,4.728488e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203209230000e+08,3.203209840000e+08,4.647541e+01,8.728642e-01,4.373771e+01,8.467653e-01,9.410934e-01,4.422030e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203209840000e+08,3.203210450000e+08,4.667213e+01,8.747096e-01,4.385246e+01,8.478754e-01,9.395855e-01,4.465242e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203210450000e+08,3.203211060000e+08,4.667213e+01,8.747096e-01,4.409836e+01,8.502494e-01,9.448543e-01,4.278038e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203211060000e+08,3.203211670000e+08,4.580328e+01,8.665295e-01,4.318033e+01,8.413526e-01,9.427344e-01,4.395703e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203211670000e+08,3.203212280000e+08,4.581967e+01,8.666846e-01,4.316393e+01,8.411929e-01,9.420394e-01,4.419877e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203212570000e+08,3.203213180000e+08,4.816393e+01,8.885790e-01,4.550820e+01,8.637338e-01,9.448605e-01,4.211042e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203213180000e+08,3.203213790000e+08,4.531147e+01,8.618649e-01,4.280328e+01,8.376712e-01,9.446455e-01,4.349526e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203213790000e+08,3.203214400000e+08,4.585246e+01,8.669946e-01,4.355738e+01,8.450180e-01,9.499463e-01,4.123075e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203214400000e+08,3.203215010000e+08,4.527869e+01,8.615530e-01,4.288525e+01,8.384729e-01,9.471397e-01,4.257551e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203215010000e+08,3.203215620000e+08,4.457377e+01,8.548202e-01,4.213115e+01,8.310683e-01,9.452004e-01,4.364614e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203215620000e+08,3.203216230000e+08,4.608197e+01,8.691617e-01,4.370492e+01,8.464479e-01,9.484169e-01,4.171793e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203216230000e+08,3.203216840000e+08,4.557377e+01,8.643558e-01,4.286885e+01,8.383126e-01,9.406475e-01,4.481368e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203216840000e+08,3.203217450000e+08,4.547541e+01,8.634226e-01,4.300000e+01,8.395940e-01,9.455660e-01,4.307525e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203217450000e+08,3.203218060000e+08,4.372131e+01,8.466067e-01,4.168853e+01,8.266912e-01,9.535058e-01,4.077082e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203218060000e+08,3.203218670000e+08,4.631147e+01,8.713235e-01,4.383607e+01,8.477170e-01,9.465487e-01,4.231958e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203218670000e+08,3.203219280000e+08,4.724590e+01,8.800699e-01,4.465574e+01,8.556058e-01,9.451770e-01,4.240247e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203219280000e+08,3.203219890000e+08,4.678688e+01,8.757843e-01,4.421312e+01,8.513549e-01,9.449895e-01,4.267851e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203219890000e+08,3.203220500000e+08,4.722951e+01,8.799171e-01,4.439344e+01,8.530893e-01,9.399514e-01,4.426214e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203220500000e+08,3.203221110000e+08,4.450820e+01,8.541912e-01,4.213115e+01,8.310683e-01,9.465930e-01,4.315150e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203221110000e+08,3.203221720000e+08,4.550820e+01,8.637338e-01,4.313115e+01,8.408734e-01,9.477665e-01,4.222944e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203221720000e+08,3.203222330000e+08,4.698361e+01,8.776235e-01,4.426229e+01,8.518283e-01,9.420795e-01,4.363366e-03,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203222620000e+08,3.203223230000e+08,4.726229e+01,8.802226e-01,4.463934e+01,8.554487e-01,9.445022e-01,4.263998e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203223230000e+08,3.203223840000e+08,4.644262e+01,8.725563e-01,4.349180e+01,8.443817e-01,9.364631e-01,4.582843e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203223840000e+08,3.203224450000e+08,4.540984e+01,8.627998e-01,4.286885e+01,8.383126e-01,9.440433e-01,4.366988e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203224450000e+08,3.203225060000e+08,4.724590e+01,8.800699e-01,4.462295e+01,8.552917e-01,9.444830e-01,4.265433e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203225060000e+08,3.203225670000e+08,4.655738e+01,8.736336e-01,4.381967e+01,8.475584e-01,9.411972e-01,4.414488e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203225670000e+08,3.203226280000e+08,4.780328e+01,8.852459e-01,4.518033e+01,8.606167e-01,9.451303e-01,4.217144e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203226280000e+08,3.203226890000e+08,4.616393e+01,8.699344e-01,4.322951e+01,8.418316e-01,9.364347e-01,4.597614e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203226890000e+08,3.203227500000e+08,4.644262e+01,8.725563e-01,4.337705e+01,8.432670e-01,9.339922e-01,4.664939e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203227500000e+08,3.203228110000e+08,4.596721e+01,8.680788e-01,4.347541e+01,8.442225e-01,9.457917e-01,4.276038e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203228110000e+08,3.203228720000e+08,4.498361e+01,8.587410e-01,4.265574e+01,8.362263e-01,9.482507e-01,4.228845e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203228720000e+08,3.203229330000e+08,4.618033e+01,8.700888e-01,4.359016e+01,8.453359e-01,9.439120e-01,4.335183e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203229330000e+08,3.203229940000e+08,4.468853e+01,8.559198e-01,4.221312e+01,8.318763e-01,9.446075e-01,4.381151e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203229940000e+08,3.203230550000e+08,4.608197e+01,8.691617e-01,4.340984e+01,8.435856e-01,9.420135e-01,4.408203e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203230550000e+08,3.203231160000e+08,4.498361e+01,8.587410e-01,4.234426e+01,8.331676e-01,9.413266e-01,4.486409e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203231160000e+08,3.203231770000e+08,4.611475e+01,8.694709e-01,4.326229e+01,8.421507e-01,9.381443e-01,4.541923e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203231770000e+08,3.203232380000e+08,4.813115e+01,8.882765e-01,4.550820e+01,8.637338e-01,9.455041e-01,4.189244e-03,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203232600000e+08,3.203233210000e+08,4.478688e+01,8.568612e-01,4.181967e+01,8.279905e-01,9.337482e-01,4.758537e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203233210000e+08,3.203233820000e+08,4.618033e+01,8.700888e-01,4.363934e+01,8.458127e-01,9.449769e-01,4.296251e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203233820000e+08,3.203234430000e+08,4.578688e+01,8.663745e-01,4.334426e+01,8.429482e-01,9.466524e-01,4.252237e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203234430000e+08,3.203235040000e+08,4.644262e+01,8.725563e-01,4.385246e+01,8.478754e-01,9.442287e-01,4.311423e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203235040000e+08,3.203235650000e+08,4.652459e+01,8.733259e-01,4.395082e+01,8.488258e-01,9.446794e-01,4.291208e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203235650000e+08,3.203236260000e+08,4.700000e+01,8.777766e-01,4.457377e+01,8.548202e-01,9.483781e-01,4.132320e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203236260000e+08,3.203236870000e+08,4.667213e+01,8.747096e-01,4.426229e+01,8.518283e-01,9.483667e-01,4.147242e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203236870000e+08,3.203237480000e+08,4.667213e+01,8.747096e-01,4.413115e+01,8.505654e-01,9.455567e-01,4.252284e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203237480000e+08,3.203238090000e+08,4.647541e+01,8.728642e-01,4.400000e+01,8.493006e-01,9.467372e-01,4.217451e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203238090000e+08,3.203238700000e+08,4.650820e+01,8.731720e-01,4.398361e+01,8.491424e-01,9.457173e-01,4.253844e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203238700000e+08,3.203239310000e+08,4.745901e+01,8.820525e-01,4.503279e+01,8.592104e-01,9.488774e-01,4.093429e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203239310000e+08,3.203239920000e+08,4.563934e+01,8.649774e-01,4.300000e+01,8.395940e-01,9.421695e-01,4.423930e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203239920000e+08,3.203240530000e+08,4.711475e+01,8.788475e-01,4.439344e+01,8.530893e-01,9.422408e-01,4.351593e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203240530000e+08,3.203241140000e+08,4.631147e+01,8.713235e-01,4.365574e+01,8.459715e-01,9.426548e-01,4.374370e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203241140000e+08,3.203241750000e+08,4.555738e+01,8.642004e-01,4.345901e+01,8.440633e-01,9.539403e-01,3.976280e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203241750000e+08,3.203242360000e+08,4.654099e+01,8.734798e-01,4.437705e+01,8.529318e-01,9.535047e-01,3.951692e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203242560000e+08,3.203243170000e+08,4.403279e+01,8.496169e-01,4.173771e+01,8.271788e-01,9.478779e-01,4.288784e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203243170000e+08,3.203243780000e+08,4.585246e+01,8.669946e-01,4.327869e+01,8.423104e-01,9.438685e-01,4.352241e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203243780000e+08,3.203244390000e+08,4.578688e+01,8.663745e-01,4.303279e+01,8.399140e-01,9.398496e-01,4.498968e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203244390000e+08,3.203245000000e+08,4.622951e+01,8.705520e-01,4.370492e+01,8.464479e-01,9.453900e-01,4.278750e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203245000000e+08,3.203245610000e+08,4.655738e+01,8.736336e-01,4.393443e+01,8.486674e-01,9.436620e-01,4.326630e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203245610000e+08,3.203246220000e+08,4.618033e+01,8.700888e-01,4.334426e+01,8.429482e-01,9.385871e-01,4.523489e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203246220000e+08,3.203246830000e+08,4.601639e+01,8.685431e-01,4.357377e+01,8.451769e-01,9.469184e-01,4.231623e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203246830000e+08,3.203247440000e+08,4.678688e+01,8.757843e-01,4.419672e+01,8.511971e-01,9.446391e-01,4.280629e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203247440000e+08,3.203248050000e+08,4.711475e+01,8.788475e-01,4.457377e+01,8.548202e-01,9.460682e-01,4.213473e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203248050000e+08,3.203248660000e+08,4.621312e+01,8.703977e-01,4.362295e+01,8.456538e-01,9.439518e-01,4.332198e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203248660000e+08,3.203249270000e+08,4.549180e+01,8.635782e-01,4.309836e+01,8.405536e-01,9.473874e-01,4.238158e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203249270000e+08,3.203249880000e+08,4.655738e+01,8.736336e-01,4.413115e+01,8.505654e-01,9.478873e-01,4.170527e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203249880000e+08,3.203250490000e+08,4.700000e+01,8.777766e-01,4.460656e+01,8.551345e-01,9.490757e-01,4.105812e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203250490000e+08,3.203251100000e+08,4.663934e+01,8.744023e-01,4.436066e+01,8.527742e-01,9.511424e-01,4.041549e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203251100000e+08,3.203251710000e+08,4.703279e+01,8.780827e-01,4.450820e+01,8.541912e-01,9.463227e-01,4.207746e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203251710000e+08,3.203252320000e+08,4.531147e+01,8.618649e-01,4.295082e+01,8.391137e-01,9.479016e-01,4.226927e-03,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203252570000e+08,3.203253180000e+08,4.622951e+01,8.705520e-01,4.349180e+01,8.443817e-01,9.407802e-01,4.444809e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203253180000e+08,3.203253790000e+08,4.609836e+01,8.693163e-01,4.370492e+01,8.464479e-01,9.480796e-01,4.183922e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203253790000e+08,3.203254400000e+08,4.640984e+01,8.722482e-01,4.419672e+01,8.511971e-01,9.523137e-01,4.005134e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203254400000e+08,3.203255010000e+08,4.708197e+01,8.785417e-01,4.450820e+01,8.541912e-01,9.453343e-01,4.241877e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203255010000e+08,3.203255620000e+08,4.518033e+01,8.606167e-01,4.265574e+01,8.362263e-01,9.441219e-01,4.375173e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203255620000e+08,3.203256230000e+08,4.663934e+01,8.744023e-01,4.375410e+01,8.469240e-01,9.381371e-01,4.516555e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203256230000e+08,3.203256840000e+08,4.567213e+01,8.652881e-01,4.286885e+01,8.383126e-01,9.386217e-01,4.547390e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203256840000e+08,3.203257450000e+08,4.622951e+01,8.705520e-01,4.347541e+01,8.442225e-01,9.404255e-01,4.457258e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203257450000e+08,3.203258060000e+08,4.629508e+01,8.711691e-01,4.368853e+01,8.462892e-01,9.436969e-01,4.337607e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203258060000e+08,3.203258670000e+08,4.575410e+01,8.660642e-01,4.324590e+01,8.419912e-01,9.451810e-01,4.308671e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203258670000e+08,3.203259280000e+08,4.570492e+01,8.655986e-01,4.308197e+01,8.403938e-01,9.426112e-01,4.404873e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203259280000e+08,3.203259890000e+08,4.662295e+01,8.742486e-01,4.381967e+01,8.475584e-01,9.398734e-01,4.457622e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203259890000e+08,3.203260500000e+08,4.640984e+01,8.722482e-01,4.372131e+01,8.466067e-01,9.420699e-01,4.390597e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203260500000e+08,3.203261110000e+08,4.749180e+01,8.823572e-01,4.445901e+01,8.537191e-01,9.361408e-01,4.542636e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203261110000e+08,3.203261720000e+08,4.695082e+01,8.773172e-01,4.411475e+01,8.504074e-01,9.395950e-01,4.451643e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203261720000e+08,3.203262330000e+08,4.680328e+01,8.759377e-01,4.429508e+01,8.521437e-01,9.464098e-01,4.214821e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203262540000e+08,3.203263150000e+08,4.557377e+01,8.643558e-01,4.318033e+01,8.413526e-01,9.474820e-01,4.230749e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203263150000e+08,3.203263760000e+08,4.498361e+01,8.587410e-01,4.219672e+01,8.317148e-01,9.380466e-01,4.602063e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203263760000e+08,3.203264370000e+08,4.526229e+01,8.613970e-01,4.283607e+01,8.379920e-01,9.463962e-01,4.286482e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203264370000e+08,3.203264980000e+08,4.657377e+01,8.737874e-01,4.408197e+01,8.500913e-01,9.464977e-01,4.221922e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203264980000e+08,3.203265590000e+08,4.647541e+01,8.728642e-01,4.381967e+01,8.475584e-01,9.428571e-01,4.359406e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203265590000e+08,3.203266200000e+08,4.708197e+01,8.785417e-01,4.475410e+01,8.565475e-01,9.505571e-01,4.045282e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203266200000e+08,3.203266810000e+08,4.755738e+01,8.829661e-01,4.460656e+01,8.551345e-01,9.379525e-01,4.478977e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203266810000e+08,3.203267420000e+08,4.526229e+01,8.613970e-01,4.277049e+01,8.373504e-01,9.449475e-01,4.340695e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203267420000e+08,3.203268030000e+08,4.521312e+01,8.609289e-01,4.255738e+01,8.352616e-01,9.412618e-01,4.477324e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203268030000e+08,3.203268640000e+08,4.603279e+01,8.686978e-01,4.357377e+01,8.451769e-01,9.465812e-01,4.243532e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203268640000e+08,3.203269250000e+08,4.501639e+01,8.590540e-01,4.259016e+01,8.355833e-01,9.461034e-01,4.309230e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203269250000e+08,3.203269860000e+08,4.367213e+01,8.461304e-01,4.139344e+01,8.237603e-01,9.478228e-01,4.308606e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203269860000e+08,3.203270470000e+08,4.522951e+01,8.610850e-01,4.290164e+01,8.386332e-01,9.485321e-01,4.206475e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203270470000e+08,3.203271080000e+08,4.549180e+01,8.635782e-01,4.329508e+01,8.424698e-01,9.517117e-01,4.069510e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203271080000e+08,3.203271690000e+08,4.680328e+01,8.759377e-01,4.431147e+01,8.523014e-01,9.467601e-01,4.201803e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203271690000e+08,3.203272300000e+08,4.744262e+01,8.819002e-01,4.460656e+01,8.551345e-01,9.402211e-01,4.406965e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203272590000e+08,3.203273200000e+08,4.760656e+01,8.834226e-01,4.490164e+01,8.579583e-01,9.431818e-01,4.295791e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203273200000e+08,3.203273810000e+08,4.598361e+01,8.682336e-01,4.339344e+01,8.434263e-01,9.436720e-01,4.353176e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203273810000e+08,3.203274420000e+08,4.719672e+01,8.796117e-01,4.449180e+01,8.540339e-01,9.426884e-01,4.331961e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203274420000e+08,3.203275030000e+08,4.629508e+01,8.711691e-01,4.359016e+01,8.453359e-01,9.415722e-01,4.413713e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203275030000e+08,3.203275640000e+08,4.755738e+01,8.829661e-01,4.490164e+01,8.579583e-01,9.441572e-01,4.263163e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203275640000e+08,3.203276250000e+08,4.713115e+01,8.790004e-01,4.460656e+01,8.551345e-01,9.464348e-01,4.199212e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203276250000e+08,3.203276860000e+08,4.722951e+01,8.799171e-01,4.500000e+01,8.588974e-01,9.527942e-01,3.951169e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203276860000e+08,3.203277470000e+08,4.583607e+01,8.668396e-01,4.331147e+01,8.426294e-01,9.449213e-01,4.314406e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203277470000e+08,3.203278080000e+08,4.496721e+01,8.585845e-01,4.249180e+01,8.346179e-01,9.449508e-01,4.354792e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203278080000e+08,3.203278690000e+08,4.537705e+01,8.624883e-01,4.260656e+01,8.357441e-01,9.389451e-01,4.550899e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203278690000e+08,3.203279300000e+08,4.611475e+01,8.694709e-01,4.347541e+01,8.442225e-01,9.427657e-01,4.379708e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203279300000e+08,3.203279910000e+08,4.565574e+01,8.651327e-01,4.332787e+01,8.427888e-01,9.490126e-01,4.168261e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203279910000e+08,3.203280520000e+08,4.580328e+01,8.665295e-01,4.340984e+01,8.435856e-01,9.477451e-01,4.210134e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203280520000e+08,3.203281130000e+08,4.555738e+01,8.642004e-01,4.318033e+01,8.413526e-01,9.478229e-01,4.218511e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203281130000e+08,3.203281740000e+08,4.552459e+01,8.638893e-01,4.259016e+01,8.355833e-01,9.355419e-01,4.659961e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203281740000e+08,3.203282350000e+08,4.496721e+01,8.585845e-01,4.247541e+01,8.344569e-01,9.445862e-01,4.368344e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203282590000e+08,3.203283200000e+08,4.478688e+01,8.568612e-01,4.239344e+01,8.336513e-01,9.465593e-01,4.302983e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203283200000e+08,3.203283810000e+08,4.729508e+01,8.805278e-01,4.436066e+01,8.527742e-01,9.379550e-01,4.491295e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203283810000e+08,3.203284420000e+08,4.604918e+01,8.688524e-01,4.350820e+01,8.445408e-01,9.448202e-01,4.308129e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203284420000e+08,3.203285030000e+08,4.481967e+01,8.571749e-01,4.227869e+01,8.325222e-01,9.433065e-01,4.422764e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203285030000e+08,3.203285640000e+08,4.709836e+01,8.786947e-01,4.432787e+01,8.524590e-01,9.411765e-01,4.389785e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203285640000e+08,3.203286250000e+08,4.581967e+01,8.666846e-01,4.336066e+01,8.431076e-01,9.463328e-01,4.262709e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203286250000e+08,3.203286860000e+08,4.542623e+01,8.629556e-01,4.281967e+01,8.378317e-01,9.426200e-01,4.418048e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203286860000e+08,3.203287470000e+08,4.439344e+01,8.530893e-01,4.190164e+01,8.288016e-01,9.438700e-01,4.423126e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203287470000e+08,3.203288080000e+08,4.593443e+01,8.677692e-01,4.324590e+01,8.419912e-01,9.414704e-01,4.434627e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203288080000e+08,3.203288690000e+08,4.596721e+01,8.680788e-01,4.362295e+01,8.456538e-01,9.490014e-01,4.154544e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203288690000e+08,3.203289300000e+08,4.509836e+01,8.598357e-01,4.255738e+01,8.352616e-01,9.436569e-01,4.396249e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203289300000e+08,3.203289910000e+08,4.508197e+01,8.596793e-01,4.254099e+01,8.351007e-01,9.436364e-01,4.397801e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203289910000e+08,3.203290520000e+08,4.775410e+01,8.847904e-01,4.473771e+01,8.563907e-01,9.368349e-01,4.507129e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203290520000e+08,3.203291130000e+08,4.573771e+01,8.659090e-01,4.296721e+01,8.392738e-01,9.394265e-01,4.516172e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203291130000e+08,3.203291740000e+08,4.470492e+01,8.560768e-01,4.250820e+01,8.347788e-01,9.508618e-01,4.139291e-03,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
