#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.480510070035e+08,2.480521109895e+08,1.103986014068e+03,47756,47694,43786,62,62,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.563801e+00,36287000001,0,0,0
2,2.480521140257e+08,2.480532259229e+08,1.111897164047e+03,47745,47690,43839,55,55,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.060192e+00,36287000002,0,0,0
3,2.480532290103e+08,2.480543449910e+08,1.115980639100e+03,47748,47689,43747,59,59,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.341094e+00,36287000003,0,0,0
4,2.480543480429e+08,2.480554649934e+08,1.116950499058e+03,47761,47713,43828,48,48,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.038464e+00,36287000004,0,0,0
5,2.480554670175e+08,2.480565749959e+08,1.107978424191e+03,47781,47720,43677,61,61,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.633903e+00,36287100005,0,0,0
6,2.480565770012e+08,2.480576909855e+08,1.113984382808e+03,47754,47694,43633,60,60,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.966816e+00,36287100006,0,0,0
7,2.480576930098e+08,2.480587989542e+08,1.105944474995e+03,47746,47677,43873,69,69,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.485098e+00,36287100007,0,0,0
8,2.480588021053e+08,2.480599069668e+08,1.104861518174e+03,47774,47716,43842,58,58,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.000913e+00,36287100008,0,0,0
9,2.480599090213e+08,2.480610199905e+08,1.110969214022e+03,47768,47720,43740,48,48,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.886690e+00,36287100009,0,0,0
10,2.480610230172e+08,2.480621309732e+08,1.107956020623e+03,47781,47729,43777,52,52,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.199281e+00,36287100010,0,0,0
11,2.480621330242e+08,2.480632409955e+08,1.107971285105e+03,47767,47696,43863,71,71,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.036968e+00,36287100011,0,0,0
12,2.480632430305e+08,2.480643499929e+08,1.106962473512e+03,47770,47719,43786,51,51,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.654336e+00,36287100012,0,0,0
13,2.480643530671e+08,2.480654639851e+08,1.110917997271e+03,47737,47679,43799,58,58,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.271582e+00,36287100013,0,0,0
14,2.480654680363e+08,2.480665769602e+08,1.108923950702e+03,47769,47713,43754,56,56,0,2,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.943237e+00,36287100014,0,0,0
15,2.480665800010e+08,2.480676929984e+08,1.112997402012e+03,47745,47691,43770,54,54,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.769300e+00,36287100015,0,0,0
16,2.480676960196e+08,2.480687989937e+08,1.102974060267e+03,47782,47723,43793,59,59,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.420290e+00,36287100016,0,0,0
17,2.480688010185e+08,2.480698989676e+08,1.097949160665e+03,47772,47723,43837,49,49,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.551409e+00,36287100017,0,0,0
18,2.480699020122e+08,2.480710039718e+08,1.101959619969e+03,47777,47719,43797,58,58,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.786946e+00,36287100018,0,0,0
19,2.480710070669e+08,2.480721189867e+08,1.111919844687e+03,47764,47712,43823,52,52,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.526503e+00,36287100019,0,0,0
20,2.480721220136e+08,2.480732239695e+08,1.101955899268e+03,47776,47722,44026,54,54,0,2,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.024481e+00,36287100020,0,0,0
21,2.480732270501e+08,2.480743359973e+08,1.108947197080e+03,47765,47712,43800,53,53,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.721623e+00,36287100021,0,0,0
22,2.480743390447e+08,2.480754479690e+08,1.108924276769e+03,47764,47702,43782,62,62,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.813514e+00,36287100022,0,0,0
23,2.480754510300e+08,2.480765689635e+08,1.117933543682e+03,47756,47695,43935,61,61,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.657731e+00,36287100023,0,0,0
24,2.480765710056e+08,2.480776899884e+08,1.118982836455e+03,47743,47692,43739,51,51,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.723214e+00,36287100024,0,0,0
25,2.480776920040e+08,2.480788039450e+08,1.111940981060e+03,47746,47695,43915,51,51,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.039536e+00,36287100025,0,0,0
26,2.480788070030e+08,2.480799139877e+08,1.106984768301e+03,47787,47739,43916,48,48,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.039711e+00,36287100026,0,0,0
27,2.480799170172e+08,2.480810209898e+08,1.103972610086e+03,47748,47685,43584,63,63,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.271493e+00,36287100027,0,0,0
28,2.480810240096e+08,2.480821329667e+08,1.108957092851e+03,47771,47719,43817,52,52,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.758556e+00,36287100028,0,0,0
29,2.480821360038e+08,2.480832469882e+08,1.110984391391e+03,47738,47684,43909,54,54,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.751801e+00,36287100029,0,0,0
30,2.480832500036e+08,2.480843559769e+08,1.105973331392e+03,47759,47705,43784,54,54,0,2,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.103884e+00,36287100030,0,0,0
31,2.480843580033e+08,2.480854639900e+08,1.105986764729e+03,47773,47705,43710,68,68,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.578140e+00,36287100031,0,0,0
32,2.480854670234e+08,2.480865759606e+08,1.108937262416e+03,47755,47721,43779,34,34,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.604505e+00,36287100032,0,0,0
33,2.480865790128e+08,2.480876829441e+08,1.103931351513e+03,47753,47699,43702,54,54,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.930317e+00,36287100033,0,0,0
34,2.480876860204e+08,2.480887939893e+08,1.107968842298e+03,47765,47714,43615,51,51,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.605948e+00,36287100034,0,0,0
35,2.480887960428e+08,2.480899079931e+08,1.111950350374e+03,47765,47714,43569,51,51,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.444742e+00,36287100035,0,0,0
36,2.480899110802e+08,2.480910159522e+08,1.104871942937e+03,47787,47737,43631,50,50,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.934901e+00,36287100036,0,0,0
37,2.480910190115e+08,2.480921349752e+08,1.115963682294e+03,47758,47698,43701,60,60,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.073411e+00,36287100037,0,0,0
38,2.480921380053e+08,2.480932589995e+08,1.120994196802e+03,47747,47687,43565,60,60,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.237078e+00,36287100038,0,0,0
39,2.480932620036e+08,2.480943629667e+08,1.100963101149e+03,47793,47742,43615,51,51,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.470053e+00,36287100039,0,0,0
40,2.480943650363e+08,2.480954649957e+08,1.099959452718e+03,47780,47717,43648,63,63,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.522253e+00,36287100040,0,0,0
41,2.480954670076e+08,2.480965699815e+08,1.102973922342e+03,47785,47727,43744,58,58,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.106884e+00,36287100041,0,0,0
42,2.480965730329e+08,2.480976649993e+08,1.091966322243e+03,47786,47720,43668,66,66,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.384264e+00,36287100042,0,0,0
43,2.480976680340e+08,2.480987639916e+08,1.095957608223e+03,47807,47746,43572,61,61,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.371012e+00,36287100043,0,0,0
44,2.480987670369e+08,2.480998619857e+08,1.094948777020e+03,47781,47725,43709,56,56,0,2,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.335767e+00,36287100044,0,0,0
45,2.480998660175e+08,2.481009549793e+08,1.088961762965e+03,47775,47724,43700,51,51,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.781651e+00,36287100045,0,0,0
46,2.481009590211e+08,2.481020439732e+08,1.084952061772e+03,47805,47739,43677,66,66,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.841621e+00,36287100046,0,0,0
47,2.481020480625e+08,2.481031339828e+08,1.085920303345e+03,47802,47730,43637,72,72,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.689051e+00,36287100047,0,0,0
48,2.481031380190e+08,2.481042209938e+08,1.082974832416e+03,47822,47754,43640,68,68,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.896678e+00,36287100048,0,0,0
49,2.481042240230e+08,2.481053099783e+08,1.085955321580e+03,47791,47720,43833,71,71,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.598897e+00,36287100049,0,0,0
50,2.481053140483e+08,2.481063959960e+08,1.081947707176e+03,47836,47758,43747,78,78,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.585410e+00,36287100050,0,0,0
51,2.481063990196e+08,2.481074839757e+08,1.084956068337e+03,47824,47753,43612,71,71,0,2,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.650093e+00,36287100051,0,0,0
52,2.481074870041e+08,2.481085719688e+08,1.084964728028e+03,47824,47767,43811,57,57,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.447514e+00,36287100052,0,0,0
53,2.481085750491e+08,2.481096559366e+08,1.080887556851e+03,47802,47750,43523,52,52,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36287100053,0,0,0
54,2.481096590368e+08,2.481107439909e+08,1.084954103202e+03,47810,47748,43573,62,62,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.806630e+00,36287100054,0,0,0
55,2.481107470288e+08,2.481118349937e+08,1.087964899778e+03,47814,47739,43750,75,75,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.001838e+00,36287100055,0,0,0
56,2.481118380076e+08,2.481129359371e+08,1.097929458261e+03,47773,47717,43813,56,56,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.583258e+00,36287100056,0,0,0
57,2.481129400036e+08,2.481140259914e+08,1.085987767339e+03,47794,47721,43678,73,73,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.898805e+00,36287100057,0,0,0
58,2.481140300674e+08,2.481151038848e+08,1.073817359626e+03,47840,47765,43749,75,75,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.958138e+00,36287100058,0,0,0
59,2.481151070555e+08,2.481161889456e+08,1.081890063763e+03,47814,47767,43773,47,47,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.616803e+00,36287100059,0,0,0
60,2.481161920130e+08,2.481172719621e+08,1.079949110001e+03,47830,47763,43696,67,67,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.703977e+00,36287100060,0,0,0
61,2.481172750173e+08,2.481183619827e+08,1.086965428561e+03,47787,47737,43815,50,50,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.555148e+00,36287100061,0,0,0
62,2.481183660252e+08,2.481194459990e+08,1.079973822594e+03,47807,47752,43576,55,55,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.749306e+00,36287100062,0,0,0
63,2.481194500505e+08,2.481205279868e+08,1.077936208844e+03,47813,47734,43563,79,79,0,2,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.802595e+00,36287100063,0,0,0
64,2.481205311028e+08,2.481216109770e+08,1.079874203503e+03,47802,47744,43664,58,58,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.934320e+00,36287100064,0,0,0
65,2.481216140004e+08,2.481226899984e+08,1.075998027414e+03,47822,47759,43755,63,63,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36287100065,0,0,0
66,2.481226940214e+08,2.481237649951e+08,1.070973728955e+03,47847,47765,43623,82,82,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.387129e+00,36287100066,0,0,0
67,2.481237680425e+08,2.481248479938e+08,1.079951313883e+03,47817,47749,43749,68,68,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.829787e+00,36287100067,0,0,0
68,2.481248510027e+08,2.481259199129e+08,1.068910237193e+03,47854,47798,43801,56,56,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.076633e+00,36287100068,0,0,0
69,2.481259230647e+08,2.481270029747e+08,1.079909991860e+03,47834,47773,43742,61,61,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.633674e+00,36287100069,0,0,0
70,2.481270060087e+08,2.481280819728e+08,1.075964046299e+03,47833,47773,43707,60,60,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.970284e+00,36287100070,0,0,0
71,2.481280850130e+08,2.481291689782e+08,1.083965220362e+03,47800,47743,43803,57,57,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.282947e+00,36287100071,0,0,0
72,2.481291720122e+08,2.481302429769e+08,1.070964728892e+03,47845,47791,43777,54,54,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.032649e+00,36287100072,0,0,0
73,2.481302460807e+08,2.481313199821e+08,1.073901473671e+03,47809,47755,43675,54,54,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.693025e+00,36287100073,0,0,0
74,2.481313240380e+08,2.481323989813e+08,1.074943234950e+03,47834,47788,43915,46,46,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.020444e+00,36287100074,0,0,0
75,2.481324020272e+08,2.481334759827e+08,1.073955474347e+03,47836,47783,43626,53,53,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.198139e+00,36287100075,0,0,0
76,2.481334790077e+08,2.481345619828e+08,1.082975073606e+03,47825,47764,43843,61,61,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.907748e+00,36287100076,0,0,0
77,2.481345650330e+08,2.481356379968e+08,1.072963794619e+03,47840,47775,43902,65,65,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.522349e+00,36287100077,0,0,0
78,2.481356410582e+08,2.481367019941e+08,1.060935872465e+03,47845,47791,43707,54,54,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.967985e+00,36287100078,0,0,0
79,2.481367060148e+08,2.481377719528e+08,1.065937978834e+03,47865,47807,43612,58,58,0,1,e,S,2014,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.550138e+00,36287100079,0,0,0
1,2.481377750232e+08,2.481388449733e+08,1.069950168639e+03,47832,47768,43660,64,64,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.151258e+00,36287100001,0,0,0
2,2.481388480324e+08,2.481399149817e+08,1.066949312836e+03,47829,47774,43772,55,55,0,2,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.144197e+00,36287100002,0,0,0
3,2.481399180188e+08,2.481409759847e+08,1.057965899050e+03,47864,47801,43837,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.143533e+00,36287100003,0,0,0
4,2.481409790274e+08,2.481420479624e+08,1.068935017318e+03,47861,47806,43909,55,55,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.909346e+00,36287200004,0,0,0
5,2.481420510344e+08,2.481431039540e+08,1.052919579685e+03,47895,47823,43878,72,72,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.765657e+00,36287200005,0,0,0
6,2.481431060138e+08,2.481441659904e+08,1.059976626158e+03,47877,47814,43704,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.074460e+00,36287200006,0,0,0
7,2.481441680220e+08,2.481452299868e+08,1.061964722812e+03,47839,47775,43656,64,64,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.231422e+00,36287200007,0,0,0
8,2.481452330000e+08,2.481462939780e+08,1.060977993548e+03,47876,47816,43765,60,60,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.050848e+00,36287200008,0,0,0
9,2.481462960066e+08,2.481473539865e+08,1.057979954958e+03,47885,47823,43766,62,62,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.868747e+00,36287200009,0,0,0
10,2.481473570035e+08,2.481484169472e+08,1.059943728209e+03,47851,47798,43880,53,53,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.504241e+00,36287200010,0,0,0
11,2.481484190451e+08,2.481494749562e+08,1.055911080837e+03,47866,47806,43588,60,60,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.423840e+00,36287200011,0,0,0
12,2.481494780188e+08,2.481505369522e+08,1.058933462113e+03,47846,47789,43788,57,57,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.869808e+00,36287200012,0,0,0
13,2.481505400099e+08,2.481515949903e+08,1.054980477184e+03,47879,47828,43735,51,51,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.834279e+00,36287200013,0,0,0
14,2.481515970078e+08,2.481526479984e+08,1.050990646809e+03,47855,47789,43867,66,66,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.290876e+00,36287200014,0,0,0
15,2.481526510011e+08,2.481537099724e+08,1.058971323371e+03,47860,47783,43709,77,77,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.498117e+00,36287200015,0,0,0
16,2.481537130058e+08,2.481547679952e+08,1.054989380777e+03,47865,47798,43886,67,67,0,2,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.478215e+00,36287200016,0,0,0
17,2.481547710579e+08,2.481558239681e+08,1.052910236537e+03,47882,47830,43821,52,52,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.899432e+00,36287200017,0,0,0
18,2.481558260039e+08,2.481568839906e+08,1.057986638308e+03,47879,47807,43723,72,72,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.404157e+00,36287200018,0,0,0
19,2.481568860050e+08,2.481579399867e+08,1.053981768966e+03,47875,47819,43964,56,56,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.388628e+00,36287200019,0,0,0
20,2.481579420181e+08,2.481589979930e+08,1.055974924982e+03,47869,47798,43843,71,71,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.484387e+00,36287200020,0,0,0
21,2.481590000297e+08,2.481600599899e+08,1.059960265905e+03,47881,47817,43895,64,64,0,2,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.995287e+00,36287200021,0,0,0
22,2.481600620119e+08,2.481611239607e+08,1.061948751688e+03,47829,47770,43710,59,59,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.509877e+00,36287200022,0,0,0
23,2.481611280000e+08,2.481621849689e+08,1.056968877971e+03,47854,47781,43838,73,73,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.798677e+00,36287200023,0,0,0
