#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.480508000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,36287000001
2.480520000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,36287000002
2.480520000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,36287000003
2.480532000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,36287000004
2.480544000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,36287100005
2.480556000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,36287100006
2.480568000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,36287100007
2.480580000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,36287100008
2.480592000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,36287100009
2.480604000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,36287100010
2.480616000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,36287100011
2.480628000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,36287100012
2.480640000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,36287100013
2.480652000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100014
2.480664000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100015
2.480676000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100016
2.480676000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100017
2.480688000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100018
2.480700000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100019
2.480712000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100020
2.480724000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100021
2.480736000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100022
2.480748000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100023
2.480760000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100024
2.480772000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100025
2.480784000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100026
2.480796000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100027
2.480808000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100028
2.480820000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100029
2.480832000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100030
2.480832000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100031
2.480844000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100032
2.480856000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100033
2.480868000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100034
2.480880000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100035
2.480892000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100036
2.480904000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100037
2.480916000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100038
2.480928000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36287100039
2.480940000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100040
2.480952000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100041
2.480964000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100042
2.480964000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36287100043
2.480976000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,36287100044
2.480988000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,36287100045
2.481000000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,36287100046
2.481012000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,36287100047
2.481024000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36287100048
2.481036000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36287100049
2.481048000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36287100050
2.481060000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36287100051
2.481072000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36287100052
2.481072000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36287100053
2.481096000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36287100054
2.481096000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36287100055
2.481108000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36287100056
2.481120000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36287100057
2.481132000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100058
2.481144000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100059
2.481156000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100060
2.481168000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100061
2.481180000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100062
2.481192000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100063
2.481204000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100064
2.481204000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36287100065
2.481216000000e+08,1.900000e+01,1.200000e+01,1.000000e+03,36287100066
2.481228000000e+08,1.900000e+01,1.200000e+01,1.000000e+03,36287100067
2.481240000000e+08,1.900000e+01,1.200000e+01,1.000000e+03,36287100068
2.481252000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,36287100069
2.481264000000e+08,1.900000e+01,1.200000e+01,1.000000e+03,36287100070
2.481276000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,36287100071
2.481288000000e+08,1.900000e+01,1.200000e+01,1.000000e+03,36287100072
2.481300000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,36287100073
2.481312000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,36287100074
2.481312000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,36287100075
2.481324000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,36287100076
2.481336000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,36287100077
2.481348000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,36287100078
2.481360000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,36287100079
2.481372000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481384000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481396000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481408000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481408000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481420000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481432000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481444000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481456000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
2.481468000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200010
2.481480000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200011
2.481492000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200012
2.481504000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200013
2.481504000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200014
2.481516000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200015
2.481528000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36287200016
2.481540000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36287200017
2.481552000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,36287200018
2.481564000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36287200019
2.481576000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36287200020
2.481588000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,36287200021
2.481600000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200022
2.481600000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200023
2.481612000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200024
2.481624000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200025
2.481636000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,36287200026
2.481648000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36287200027
2.481660000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36287200028
2.481672000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,36287200029
2.481684000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200030
2.481696000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200031
2.481696000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200032
2.481708000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200033
2.481720000000e+08,1.800000e+01,1.400000e+01,9.970000e+02,36287200034
2.481732000000e+08,1.800000e+01,1.400000e+01,9.970000e+02,36287200035
2.481744000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200036
2.481756000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,36287200037
2.481768000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200038
2.481780000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200039
2.481792000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200040
2.481792000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200041
2.481804000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200042
2.481816000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200043
2.481828000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200044
2.481840000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200045
2.481852000000e+08,1.800000e+01,1.500000e+01,9.960000e+02,36287200046
2.481864000000e+08,1.800000e+01,1.600000e+01,9.960000e+02,36287200047
2.481876000000e+08,1.800000e+01,1.600000e+01,9.960000e+02,36287200048
2.481876000000e+08,1.800000e+01,1.600000e+01,9.960000e+02,36287200049
2.481888000000e+08,1.800000e+01,1.700000e+01,9.950000e+02,36287200050
2.481900000000e+08,1.800000e+01,1.700000e+01,9.950000e+02,36287200051
2.481912000000e+08,1.800000e+01,1.700000e+01,9.950000e+02,36287200052
2.481924000000e+08,1.800000e+01,1.700000e+01,9.950000e+02,36287200053
2.481936000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,36287200054
2.481948000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,36287200055
2.481960000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,36287200056
2.481960000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,36287200057
2.481960000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,36287200058
2.481984000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36287200059
2.481996000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36287200060
2.481996000000e+08,1.800000e+01,1.500000e+01,9.950000e+02,36287200061
2.482020000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36287200062
2.482032000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36287200063
2.482044000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36287200064
2.482056000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200065
2.482056000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200066
2.482068000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200067
2.482080000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,36287200068
2.482092000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200069
2.482104000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200070
2.482116000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200071
2.482128000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200072
2.482140000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200073
2.482152000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200074
2.482152000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200075
2.482164000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200076
2.482176000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200077
2.482188000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200078
2.482200000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200079
2.482212000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200080
2.482224000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,36287200081
