#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932383000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339300002
2.932392000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339300004
2.932398000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339300006
2.932410000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339300008
2.932416000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339300009
2.932425000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339300011
2.932431000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,48339300013
2.932446000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,48339300015
2.932455000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,48339400017
2.932461000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400018
2.932470000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400020
2.932479000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400022
2.932491000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,48339400024
2.932500000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400026
2.932509000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400028
2.932518000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400030
2.932530000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400032
2.932539000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400034
2.932548000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400036
2.932557000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400038
2.932566000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400040
2.932578000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400042
2.932578000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400043
2.932587000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400045
2.932596000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400047
2.932608000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,48339400049
2.932614000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,48339400050
2.932620000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400051
2.932629000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400052
2.932638000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,48339400054
2.932647000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400055
2.932656000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400057
2.932665000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400059
2.932677000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,48339400061
2.932686000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,48339400063
2.932695000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,48339400065
2.932704000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,48339400067
2.932716000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400069
2.932725000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400071
2.932725000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400072
2.932734000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400073
2.932743000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400075
2.932749000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400076
2.932761000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,48339400078
2.932770000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,48339400080
2.932779000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,48339400082
2.932785000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,48339400083
2.932794000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400085
2.932803000000e+08,2.300000e+01,3.000000e+01,9.830000e+02,48339400087
2.932812000000e+08,2.300000e+01,3.000000e+01,9.830000e+02,48339400089
2.932824000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400091
2.932833000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400093
2.932842000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400095
2.932851000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400097
2.932857000000e+08,2.300000e+01,2.700000e+01,9.830000e+02,48339400098
2.932866000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400099
2.932875000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400101
2.932878000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400102
2.932887000000e+08,2.300000e+01,2.700000e+01,9.830000e+02,48339400104
2.932899000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400106
2.932908000000e+08,2.300000e+01,2.700000e+01,9.830000e+02,48339400108
2.932917000000e+08,2.300000e+01,2.700000e+01,9.820000e+02,48339400110
2.932926000000e+08,2.300000e+01,2.700000e+01,9.830000e+02,48339400113
2.932938000000e+08,2.300000e+01,2.600000e+01,9.830000e+02,48339400115
2.932947000000e+08,2.300000e+01,2.700000e+01,9.830000e+02,48339400117
2.932956000000e+08,2.300000e+01,2.800000e+01,9.830000e+02,48339400119
2.932965000000e+08,2.300000e+01,2.900000e+01,9.830000e+02,48339400121
2.932974000000e+08,2.400000e+01,2.900000e+01,9.830000e+02,48339400123
2.932986000000e+08,2.400000e+01,2.800000e+01,9.830000e+02,48339400125
2.932995000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,48339400127
2.933004000000e+08,2.400000e+01,2.800000e+01,9.830000e+02,48339400130
2.933013000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,48339400132
2.933022000000e+08,2.400000e+01,2.900000e+01,9.820000e+02,48339400134
2.933034000000e+08,2.400000e+01,2.700000e+01,9.820000e+02,48339400136
2.933043000000e+08,2.400000e+01,2.700000e+01,9.820000e+02,48339400138
2.933052000000e+08,2.400000e+01,2.600000e+01,9.820000e+02,48339400140
2.933061000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,48339400142
2.933070000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,48339400144
2.933079000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,48339400146
2.933091000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,48339400148
2.933100000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,48339400150
2.933109000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,48339400152
2.933115000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,48339400153
2.933121000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400156
2.933133000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400157
2.933136000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339400158
2.933148000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400160
2.933157000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400162
2.933166000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400164
2.933178000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400166
2.933187000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400168
2.933196000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400170
2.933205000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400171
2.933214000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400173
2.933223000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400175
2.933232000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,48339400177
2.933241000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400179
2.933253000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400002
2.933262000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400004
2.933271000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400006
2.933271000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400007
2.933283000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400009
2.933292000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,48339400011
2.933301000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400013
2.933310000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339400015
2.933319000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339500017
2.933328000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339500019
2.933340000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,48339500021
2.933349000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,48339500023
2.933358000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,48339500025
2.933367000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,48339500027
2.933376000000e+08,2.300000e+01,1.800000e+01,9.820000e+02,48339500029
2.933388000000e+08,2.300000e+01,1.700000e+01,9.820000e+02,48339500031
2.933397000000e+08,2.300000e+01,1.700000e+01,9.820000e+02,48339500033
2.933406000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,48339500035
2.933415000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,48339500037
2.933424000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,48339500039
2.933433000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,48339500041
2.933445000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,48339500043
2.933454000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,48339500045
2.933463000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,48339500047
2.933472000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,48339500048
2.933481000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,48339500050
2.933487000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,48339500051
2.933496000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,48339500053
2.933505000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,48339500055
2.933514000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,48339500056
2.933520000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,48339500057
2.933529000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,48339500059
2.933538000000e+08,2.300000e+01,1.700000e+01,9.840000e+02,48339500061
2.933550000000e+08,2.300000e+01,1.700000e+01,9.840000e+02,48339500063
2.933559000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,48339500064
2.933568000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,48339500066
2.933577000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,48339500068
2.933586000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,48339500070
2.933598000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339500072
2.933607000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,48339500074
2.933613000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339500076
2.933625000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339500078
2.933628000000e+08,2.300000e+01,2.000000e+01,9.830000e+02,48339500079
2.933640000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,48339500081
2.933643000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,48339500082
2.933652000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,48339500084
2.933661000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,48339500086
2.933673000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,48339500088
2.933682000000e+08,2.300000e+01,2.300000e+01,9.820000e+02,48339500090
2.933691000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,48339500092
2.933700000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,48339500094
2.933709000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,48339500096
2.933721000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,48339500098
2.933730000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,48339500100
2.933739000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,48339500102
2.933748000000e+08,2.300000e+01,2.400000e+01,9.820000e+02,48339500104
2.933757000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,48339500106
2.933766000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,48339500108
2.933775000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,48339500110
2.933787000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,48339500112
2.933796000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,48339500114
2.933802000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,48339500115
2.933811000000e+08,2.400000e+01,2.300000e+01,9.820000e+02,48339500117
2.933820000000e+08,2.400000e+01,2.300000e+01,9.820000e+02,48339500119
2.933829000000e+08,2.400000e+01,2.300000e+01,9.810000e+02,48339500120
2.933832000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,48339500121
2.933841000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,48339500123
2.933850000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,48339500125
2.933862000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,48339500127
2.933871000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,48339500129
2.933880000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,48339500131
2.933889000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,48339500133
2.933898000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,48339500135
2.933907000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,48339500137
2.933919000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,48339500139
2.933928000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,48339500141
2.933937000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,48339500143
2.933946000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,48339500145
2.933952000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,48339500146
2.933961000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,48339500148
2.933970000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,48339500150
2.933979000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,48339500152
2.933988000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,48339500154
2.934000000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,48339500156
2.934009000000e+08,2.300000e+01,1.800000e+01,9.800000e+02,48339500158
2.934012000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500159
2.934024000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500161
2.934030000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500162
2.934039000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500164
2.934045000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500165
2.934057000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500167
2.934066000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500169
2.934075000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,48339500171
2.934084000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,48339500173
2.934093000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,48339500175
2.934099000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,48339500176
