#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148028041154e+08,4.148046519811e+08,1.847865724504e+03,46301,40394,35440,5907,5907,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000001,0,1048576,512
2,4.148046552144e+08,4.148065009922e+08,1.845777732670e+03,46302,40426,35438,5876,5876,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000002,0,1048576,512
3,4.148065042474e+08,4.148083399246e+08,1.835677224934e+03,46320,40375,35576,5945,5945,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100003,0,1048576,512
4,4.148083433938e+08,4.148098949750e+08,1.551581272244e+03,39166,34176,29933,4990,4990,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100004,0,1048576,512
5,4.148099049355e+08,4.148117389899e+08,1.834054417849e+03,46317,40341,35550,5976,5976,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100005,0,1048576,512
6,4.148117424186e+08,4.148135679748e+08,1.825556167543e+03,46318,40394,35646,5924,5924,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100006,0,1048576,512
7,4.148135719665e+08,4.148153979014e+08,1.825934920251e+03,46332,40495,35591,5837,5837,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100007,0,1048576,512
8,4.148154024741e+08,4.148172178942e+08,1.815420124114e+03,46346,40424,35666,5922,5922,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100008,0,1048576,512
9,4.148172233090e+08,4.148190239857e+08,1.800676625490e+03,46390,40499,35816,5891,5891,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100009,0,1048576,512
10,4.148190274367e+08,4.148208339035e+08,1.806466889083e+03,46376,40538,35695,5838,5838,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100010,0,1048576,512
11,4.148208373482e+08,4.148222428353e+08,1.405487169266e+03,35995,31379,27702,4616,4616,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100011,0,1048576,512
12,4.148222532381e+08,4.148240369999e+08,1.783761870861e+03,46414,40516,35941,5898,5898,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100012,0,1048576,512
13,4.148240407766e+08,4.148258299872e+08,1.789210628688e+03,46397,40612,35872,5785,5785,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100013,0,1048576,512
14,4.148258338641e+08,4.148276269603e+08,1.793096291304e+03,46402,40632,35762,5770,5770,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100014,0,1048576,512
15,4.148276302936e+08,4.148294168881e+08,1.786594444275e+03,46406,40483,35835,5923,5923,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100015,0,1048576,512
16,4.148294211477e+08,4.148312159434e+08,1.794795649827e+03,46389,40473,35801,5916,5916,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100016,0,1048576,512
17,4.148312197906e+08,4.148330349960e+08,1.815205386162e+03,46344,40463,35751,5881,5881,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100017,0,1048576,512
18,4.148330387667e+08,4.148348469824e+08,1.808215652645e+03,46380,41706,36758,4674,4674,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100018,0,1048576,512
19,4.148348500970e+08,4.148366439975e+08,1.793900467157e+03,46411,42263,37440,4148,4148,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100019,0,0,512
20,4.148366470652e+08,4.148384439579e+08,1.796892618001e+03,46389,41965,37219,4424,4424,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100020,0,0,512
21,4.148384475105e+08,4.148402449871e+08,1.797476611316e+03,46403,42094,37223,4309,4309,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100021,0,1048576,512
22,4.148402481221e+08,4.148420429620e+08,1.794839895844e+03,46385,42131,37267,4254,4254,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100022,0,1048576,512
23,4.148420469872e+08,4.148438589339e+08,1.811946745753e+03,46359,41969,37013,4390,4390,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100023,0,1048576,512
24,4.148438627227e+08,4.148456519799e+08,1.789257200956e+03,46407,42043,37031,4364,4364,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100024,0,1048576,512
25,4.148456554410e+08,4.148474469930e+08,1.791551996231e+03,46391,42577,37099,3814,3814,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100025,0,0,512
26,4.148474508964e+08,4.148492399725e+08,1.789076082587e+03,46394,43005,37105,3389,3389,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100026,0,0,512
27,4.148492437663e+08,4.148510329563e+08,1.789190054655e+03,46405,42927,37066,3478,3478,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100027,0,0,512
28,4.148510366035e+08,4.148528249711e+08,1.788367621958e+03,46405,42331,37276,4074,4074,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100028,0,0,512
29,4.148528286076e+08,4.148546129725e+08,1.784364877999e+03,46431,42225,37319,4206,4206,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100029,0,0,512
30,4.148546160281e+08,4.148563769491e+08,1.760921058476e+03,46457,42056,37282,4401,4401,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100030,0,0,512
31,4.148563804260e+08,4.148581559479e+08,1.775521895051e+03,46420,42081,37164,4339,4339,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100031,0,0,512
32,4.148581596718e+08,4.148597179674e+08,1.558295611322e+03,40662,36855,32549,3807,3807,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100032,0,0,512
33,4.148597288698e+08,4.148615119852e+08,1.783115429223e+03,46404,42056,37310,4348,4348,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100033,0,0,512
34,4.148615160487e+08,4.148632909966e+08,1.774947929919e+03,46425,42090,37236,4335,4335,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100034,0,0,512
35,4.148632947776e+08,4.148650879578e+08,1.793180192947e+03,46406,41891,36867,4515,4515,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100035,0,1048576,512
36,4.148650910507e+08,4.148668649422e+08,1.773891478837e+03,46442,42027,37161,4415,4415,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100036,0,0,512
37,4.148668686143e+08,4.148686539844e+08,1.785370119214e+03,46405,42144,37238,4261,4261,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100037,0,0,512
38,4.148686577243e+08,4.148704489275e+08,1.791203230560e+03,46402,42125,37250,4277,4277,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100038,0,0,512
39,4.148704527707e+08,4.148722308538e+08,1.778083095133e+03,46424,42180,37164,4244,4244,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100039,0,0,512
40,4.148722347924e+08,4.148740249981e+08,1.790205741048e+03,46417,42157,37163,4260,4260,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100040,0,0,512
41,4.148740284928e+08,4.148758239603e+08,1.795467505634e+03,46400,42060,37028,4340,4340,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100041,0,1048576,512
42,4.148758273818e+08,4.148776129948e+08,1.785613031030e+03,46401,42038,37000,4363,4363,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100042,0,1048576,512
43,4.148776170212e+08,4.148794059616e+08,1.788940421522e+03,46408,42214,37165,4194,4194,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100043,0,1048576,512
44,4.148794094182e+08,4.148811839991e+08,1.774580961704e+03,46427,42142,37146,4285,4285,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100044,0,1048576,512
45,4.148811879500e+08,4.148829679234e+08,1.779973441958e+03,46417,42170,37225,4247,4247,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100045,0,1048576,512
46,4.148829720494e+08,4.148847468962e+08,1.774846747279e+03,46437,42262,37402,4175,4175,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100046,0,1048576,512
47,4.148847505719e+08,4.148865319965e+08,1.781424682498e+03,46435,42148,37127,4287,4287,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100047,0,1048576,512
48,4.148865350545e+08,4.148882889825e+08,1.753927999377e+03,46485,42208,37392,4277,4277,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100048,0,0,512
49,4.148882921036e+08,4.148891989784e+08,9.068747866750e+02,23555,21691,18879,1864,1864,0,1,e,L,2020,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100049,0,0,512
1,4.148892050628e+08,4.148909709442e+08,1.765881402671e+03,46464,43001,37303,3463,3463,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100001,0,0,512
2,4.148909744276e+08,4.148927379919e+08,1.763564259350e+03,46455,43178,37094,3277,3277,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100002,0,0,512
3,4.148927418174e+08,4.148944949998e+08,1.753182369888e+03,46483,43264,38243,3219,3219,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100003,0,0,512
4,4.148944983973e+08,4.148962529053e+08,1.754508033097e+03,46478,42640,37582,3838,3838,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200004,0,0,512
5,4.148962565455e+08,4.148980089848e+08,1.752439300478e+03,46469,42244,37388,4225,4225,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200005,0,1048576,512
6,4.148980126315e+08,4.148997689636e+08,1.756332055151e+03,46482,42246,37500,4236,4236,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200006,0,1048576,512
7,4.148997720854e+08,4.149015099931e+08,1.737907692134e+03,46525,42184,37339,4341,4341,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200007,0,1048576,512
8,4.149015130773e+08,4.149032449389e+08,1.731861609042e+03,46529,42292,37422,4237,4237,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200008,0,1048576,512
9,4.149032482456e+08,4.149049879817e+08,1.739736083269e+03,46494,42396,37708,4098,4098,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200009,0,1048576,512
10,4.149049919253e+08,4.149067219979e+08,1.730072633684e+03,46519,42206,37418,4313,4313,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200010,0,1048576,512
11,4.149067257199e+08,4.149084639130e+08,1.738193139017e+03,46504,42478,37185,4026,4026,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200011,0,0,512
12,4.149084675303e+08,4.149101989456e+08,1.731415271997e+03,46512,43419,38455,3093,3093,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200012,0,0,512
13,4.149102215611e+08,4.149119508533e+08,1.729292286813e+03,46540,43299,38217,3241,3241,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200013,0,0,512
14,4.149119544302e+08,4.149136759516e+08,1.721521343410e+03,46523,42835,37544,3688,3688,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200014,0,0,512
15,4.149136799944e+08,4.149153999882e+08,1.719993859112e+03,46533,42300,37387,4233,4233,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200015,0,0,512
16,4.149154039023e+08,4.149171429938e+08,1.739091503322e+03,46511,43397,38400,3114,3114,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200016,0,0,512
17,4.149171465659e+08,4.149188819925e+08,1.735426559567e+03,46505,43425,38506,3080,3080,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200017,0,0,512
18,4.149188860284e+08,4.149205989731e+08,1.712944736540e+03,46548,42934,37347,3614,3614,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200018,0,0,512
19,4.149206028829e+08,4.149223239869e+08,1.721103988409e+03,46539,41981,37244,4558,4558,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200019,0,0,512
20,4.149223277568e+08,4.149240559600e+08,1.728203207850e+03,46541,41899,37169,4642,4642,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200020,0,1048576,512
21,4.149240591411e+08,4.149257739676e+08,1.714826552331e+03,46567,42419,37344,4148,4148,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200021,0,0,512
22,4.149257771477e+08,4.149274919930e+08,1.714845329821e+03,46563,42557,37354,4006,4006,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200022,0,0,512
23,4.149274952413e+08,4.149292239831e+08,1.728741817474e+03,46525,42082,37247,4443,4443,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200023,0,0,512
24,4.149292276365e+08,4.149309619808e+08,1.734344295859e+03,46516,42118,37326,4398,4398,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200024,0,1048576,512
25,4.149309655354e+08,4.149327239402e+08,1.758404715359e+03,46478,42025,37022,4453,4453,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200025,0,1048576,512
26,4.149327271448e+08,4.149344779405e+08,1.750795708418e+03,46496,42113,37181,4383,4383,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200026,0,1048576,512
27,4.149344811211e+08,4.149362419975e+08,1.760876425087e+03,46472,42015,37181,4457,4457,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200027,0,1048576,512
28,4.149362452482e+08,4.149379979972e+08,1.752749025643e+03,46474,42178,37345,4296,4296,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200028,0,1048576,512
29,4.149380018588e+08,4.149397539448e+08,1.752085914731e+03,46491,42129,37038,4362,4362,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200029,0,1048576,512
30,4.149397571288e+08,4.149415099685e+08,1.752839728713e+03,46488,42089,37110,4399,4399,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200030,0,1048576,512
31,4.149415132888e+08,4.149432799754e+08,1.766686618328e+03,46452,42091,37214,4361,4361,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200031,0,1048576,512
32,4.149432834043e+08,4.149450379976e+08,1.754593322814e+03,46470,42121,36939,4349,4349,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200032,0,1048576,512
33,4.149450418814e+08,4.149468069295e+08,1.765048094392e+03,46464,42060,37155,4404,4404,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200033,0,1048576,512
34,4.149468102013e+08,4.149485668705e+08,1.756669139564e+03,46477,42086,36997,4391,4391,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200034,0,1048576,512
35,4.149485704088e+08,4.149503119912e+08,1.741582370698e+03,46505,42210,37249,4295,4295,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200035,0,1048576,512
36,4.149503153764e+08,4.149520719988e+08,1.756622350514e+03,46460,42076,36962,4384,4384,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200036,0,1048576,512
37,4.149520759096e+08,4.149538199306e+08,1.744021024346e+03,46490,42132,37073,4358,4358,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200037,0,1048576,512
38,4.149538235484e+08,4.149555629969e+08,1.739448464990e+03,46510,42012,36926,4498,4498,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200038,0,1048576,512
39,4.149555665401e+08,4.149573199988e+08,1.753458705366e+03,46473,42115,37191,4358,4358,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200039,0,1048576,512
40,4.149573239127e+08,4.149590559961e+08,1.732083352923e+03,46518,42065,37086,4453,4453,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200040,0,1048576,512
41,4.149590594895e+08,4.149608249558e+08,1.765466253340e+03,46462,42246,37289,4216,4216,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200041,0,1048576,512
42,4.149608282254e+08,4.149625739149e+08,1.745689531147e+03,46492,42009,36753,4483,4483,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200042,0,1048576,512
43,4.149625774277e+08,4.149642997531e+08,1.722325359583e+03,46538,42200,37023,4338,4338,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200043,0,1048576,512
44,4.149643036872e+08,4.149660409803e+08,1.737293066382e+03,46498,42127,36989,4371,4371,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200044,0,1048576,512
45,4.149660447641e+08,4.149677749894e+08,1.730225300312e+03,46514,42168,36940,4346,4346,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200045,0,1048576,512
46,4.149677790454e+08,4.149695149243e+08,1.735878953934e+03,46525,42105,37042,4420,4420,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200046,0,1048576,512
47,4.149695182548e+08,4.149712479672e+08,1.729712428987e+03,46516,42264,37104,4252,4252,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200047,0,1048576,512
