#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.148028040000e+08,4.148028650000e+08,2.081967e+01,5.842141e-01,1.847541e+01,5.503413e-01,2.426229e+00,5.360656e+00,5.475410e+00,3.852459e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.874016e-01,8.870016e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.701303e+01,1.728874e+01,1.408900e+01,24480000001
4.148028650000e+08,4.148029260000e+08,2.139344e+01,5.922096e-01,1.911475e+01,5.597827e-01,2.770492e+00,5.344262e+00,5.901639e+00,3.688524e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.934866e-01,8.539665e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.677761e+01,1.739091e+01,1.414425e+01,24480000001
4.148029260000e+08,4.148029870000e+08,2.180328e+01,5.978552e-01,1.921312e+01,5.612211e-01,2.295082e+00,5.704918e+00,6.131147e+00,3.508197e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.812030e-01,8.871865e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.689359e+01,1.708932e+01,1.413464e+01,24480000001
4.148029870000e+08,4.148030480000e+08,2.259016e+01,6.085479e-01,2.022951e+01,5.758744e-01,2.819672e+00,5.459016e+00,6.459016e+00,4.032787e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.955007e-01,8.240717e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.697044e+01,1.746943e+01,1.417634e+01,24480000001
4.148030480000e+08,4.148031090000e+08,2.206557e+01,6.014405e-01,1.922951e+01,5.614604e-01,2.672131e+00,5.196721e+00,6.524590e+00,3.590164e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.714710e-01,9.122302e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.678082e+01,1.723989e+01,1.412523e+01,24480000001
4.148031090000e+08,4.148031700000e+08,2.129508e+01,5.908466e-01,1.875410e+01,5.544766e-01,2.295082e+00,5.508197e+00,6.049181e+00,3.557377e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.806775e-01,8.994253e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.682605e+01,1.716923e+01,1.394843e+01,24480000001
4.148031700000e+08,4.148032310000e+08,2.360656e+01,6.220874e-01,2.052459e+01,5.800592e-01,2.426229e+00,5.885246e+00,6.278688e+00,4.360656e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.694444e-01,8.878455e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.690455e+01,1.742291e+01,1.408010e+01,24480000001
4.148032310000e+08,4.148032920000e+08,2.031148e+01,5.770399e-01,1.759016e+01,5.369948e-01,2.131148e+00,5.147541e+00,5.524590e+00,3.459016e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.660210e-01,9.677138e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.705909e+01,1.741611e+01,1.409647e+01,24480000001
4.148032920000e+08,4.148033530000e+08,2.106557e+01,5.876541e-01,1.842623e+01,5.496083e-01,2.295082e+00,5.672131e+00,5.491803e+00,3.524590e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.747082e-01,9.235095e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.687189e+01,1.732430e+01,1.407250e+01,24480000001
4.148033530000e+08,4.148034140000e+08,2.227869e+01,6.043380e-01,1.967213e+01,5.678855e-01,2.540984e+00,5.442623e+00,6.114754e+00,3.868852e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.830022e-01,8.718866e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.635443e+01,1.713540e+01,1.408492e+01,24480000001
4.148034140000e+08,4.148034750000e+08,2.132787e+01,5.913013e-01,1.890164e+01,5.566533e-01,2.540984e+00,5.377049e+00,5.868853e+00,3.557377e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.862414e-01,8.802976e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.699080e+01,1.732471e+01,1.404381e+01,24480000001
4.148034750000e+08,4.148035360000e+08,2.165574e+01,5.958289e-01,1.891803e+01,5.568947e-01,2.377049e+00,5.770492e+00,5.573771e+00,3.918033e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.735806e-01,9.143382e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.670840e+01,1.729126e+01,1.396784e+01,24480000001
4.148035360000e+08,4.148035970000e+08,2.190164e+01,5.992022e-01,1.929508e+01,5.624170e-01,2.327869e+00,5.524590e+00,6.409836e+00,3.721312e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.809880e-01,8.858846e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.693423e+01,1.744529e+01,1.415166e+01,24480000001
4.148035970000e+08,4.148036580000e+08,2.221312e+01,6.034480e-01,1.957377e+01,5.664640e-01,2.524590e+00,5.524590e+00,6.016394e+00,4.065574e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.811808e-01,8.790350e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.725962e+01,1.761239e+01,1.406902e+01,24480000001
4.148036580000e+08,4.148037190000e+08,2.255738e+01,6.081061e-01,1.954098e+01,5.659894e-01,2.590164e+00,4.983606e+00,6.459016e+00,4.098361e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.662791e-01,9.175281e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.720277e+01,1.735259e+01,1.403960e+01,24480000001
4.148037190000e+08,4.148037800000e+08,2.114754e+01,5.887962e-01,1.822951e+01,5.466666e-01,2.442623e+00,5.327869e+00,5.524590e+00,3.278688e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.620155e-01,9.602358e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.713731e+01,1.734972e+01,1.405413e+01,24480000001
4.148037800000e+08,4.148038410000e+08,2.142623e+01,5.926632e-01,1.880328e+01,5.552031e-01,2.147541e+00,5.114754e+00,6.327869e+00,3.622951e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.775823e-01,9.066263e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.688170e+01,1.758509e+01,1.408649e+01,24480000001
4.148038410000e+08,4.148039020000e+08,2.093443e+01,5.858219e-01,1.870492e+01,5.537490e-01,2.557377e+00,5.655738e+00,5.737705e+00,3.000000e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.935004e-01,8.632288e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.698798e+01,1.715459e+01,1.407108e+01,24480000001
4.148039020000e+08,4.148039630000e+08,2.177049e+01,5.974055e-01,1.932787e+01,5.628946e-01,2.508197e+00,5.213115e+00,6.065574e+00,3.901639e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.878012e-01,8.660697e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.637235e+01,1.717107e+01,1.403292e+01,24480000001
4.148039630000e+08,4.148040240000e+08,2.124590e+01,5.901639e-01,1.878688e+01,5.549610e-01,2.491803e+00,5.311475e+00,5.868853e+00,3.524590e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.842593e-01,8.886493e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.673053e+01,1.727356e+01,1.410690e+01,24480000001
4.148040240000e+08,4.148040850000e+08,2.268852e+01,6.098713e-01,1.985246e+01,5.704824e-01,2.672131e+00,5.573771e+00,6.491803e+00,3.622951e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.750000e-01,8.889779e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.715508e+01,1.699620e+01,1.405151e+01,24480000001
4.148040850000e+08,4.148041460000e+08,2.190164e+01,5.992022e-01,1.883607e+01,5.556870e-01,2.344262e+00,5.491803e+00,6.081967e+00,3.590164e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.600299e-01,9.492293e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.729260e+01,1.722812e+01,1.408504e+01,24480000001
4.148041460000e+08,4.148042070000e+08,2.232787e+01,6.050047e-01,1.947541e+01,5.650390e-01,2.327869e+00,5.803279e+00,5.934426e+00,3.819672e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.722467e-01,9.045180e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.682271e+01,1.738259e+01,1.404057e+01,24480000001
4.148042070000e+08,4.148042680000e+08,2.278688e+01,6.111919e-01,1.995082e+01,5.718939e-01,2.459016e+00,5.901639e+00,6.000000e+00,4.065574e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.755395e-01,8.854136e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.685186e+01,1.701225e+01,1.405102e+01,24480000001
4.148042680000e+08,4.148043290000e+08,2.226229e+01,6.041156e-01,1.968852e+01,5.681220e-01,2.737705e+00,5.852459e+00,6.344262e+00,3.622951e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.843888e-01,8.677041e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.662632e+01,1.709209e+01,1.388509e+01,24480000001
4.148043290000e+08,4.148043900000e+08,2.137705e+01,5.919826e-01,1.880328e+01,5.552031e-01,2.459016e+00,5.524590e+00,6.065574e+00,3.409836e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.796012e-01,9.011874e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.689127e+01,1.707272e+01,1.400828e+01,24480000001
4.148043900000e+08,4.148044510000e+08,2.193443e+01,5.996505e-01,1.947541e+01,5.650390e-01,2.327869e+00,5.639344e+00,6.229508e+00,3.836066e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.878924e-01,8.625210e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.702526e+01,1.732602e+01,1.398485e+01,24480000001
4.148044510000e+08,4.148045120000e+08,2.249180e+01,6.072217e-01,1.940984e+01,5.640869e-01,2.721312e+00,5.852459e+00,6.114754e+00,3.475410e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.629737e-01,9.283754e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.673682e+01,1.689054e+01,1.404485e+01,24480000001
4.148045120000e+08,4.148045730000e+08,2.191803e+01,5.994264e-01,1.916393e+01,5.605024e-01,2.639344e+00,5.622951e+00,6.000000e+00,3.475410e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.743455e-01,9.064937e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.687810e+01,1.690239e+01,1.404979e+01,24480000001
4.148045730000e+08,4.148046340000e+08,2.236065e+01,6.054487e-01,1.927869e+01,5.621780e-01,2.557377e+00,5.803279e+00,5.950819e+00,3.655738e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.621701e-01,9.333855e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.657202e+01,1.702440e+01,1.410077e+01,24480000001
4.148046550000e+08,4.148047160000e+08,2.296721e+01,6.136055e-01,2.016393e+01,5.749403e-01,2.868852e+00,5.311475e+00,6.508197e+00,3.983607e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.779444e-01,8.745676e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.718244e+01,1.749804e+01,1.412626e+01,24480000002
4.148047160000e+08,4.148047770000e+08,2.175410e+01,5.971805e-01,1.914754e+01,5.602625e-01,2.508197e+00,5.803279e+00,5.606557e+00,3.786885e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.801808e-01,8.914842e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.722157e+01,1.724271e+01,1.395429e+01,24480000002
4.148047770000e+08,4.148048380000e+08,2.211475e+01,6.021104e-01,1.968852e+01,5.681220e-01,2.672131e+00,6.114754e+00,5.721312e+00,3.868852e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.902891e-01,8.509115e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.688617e+01,1.717085e+01,1.402914e+01,24480000002
4.148048380000e+08,4.148048990000e+08,2.237705e+01,6.056706e-01,1.977049e+01,5.693035e-01,2.377049e+00,5.475410e+00,6.131147e+00,4.262295e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.835165e-01,8.683069e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.700756e+01,1.732810e+01,1.423980e+01,24480000002
4.148048990000e+08,4.148049600000e+08,2.180328e+01,5.978552e-01,1.924590e+01,5.616997e-01,2.622951e+00,5.327869e+00,5.836066e+00,3.819672e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.827068e-01,8.823053e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.684914e+01,1.726449e+01,1.414932e+01,24480000002
4.148049600000e+08,4.148050210000e+08,2.267213e+01,6.096510e-01,1.929508e+01,5.624170e-01,2.606557e+00,5.426229e+00,6.262295e+00,3.606557e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.510485e-01,9.573892e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.690841e+01,1.708360e+01,1.405607e+01,24480000002
4.148050210000e+08,4.148050820000e+08,2.118033e+01,5.892525e-01,1.849180e+01,5.505854e-01,2.770492e+00,4.918033e+00,5.918033e+00,3.540984e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.730650e-01,9.261530e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.695409e+01,1.701701e+01,1.412651e+01,24480000002
4.148050820000e+08,4.148051430000e+08,2.178688e+01,5.976304e-01,1.895082e+01,5.573770e-01,2.213115e+00,5.950819e+00,5.704918e+00,3.852459e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.698269e-01,9.230273e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.673001e+01,1.737067e+01,1.409118e+01,24480000002
4.148051430000e+08,4.148052040000e+08,2.321312e+01,6.168815e-01,1.991803e+01,5.714238e-01,2.524590e+00,6.032787e+00,6.213115e+00,3.704918e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.580508e-01,9.274517e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.708575e+01,1.766727e+01,1.414354e+01,24480000002
4.148052040000e+08,4.148052650000e+08,2.173771e+01,5.969555e-01,1.913115e+01,5.600227e-01,2.262295e+00,5.672131e+00,5.721312e+00,4.016394e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.800905e-01,8.921107e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.690652e+01,1.733813e+01,1.397970e+01,24480000002
4.148052650000e+08,4.148053260000e+08,2.162295e+01,5.953777e-01,1.918033e+01,5.607420e-01,2.508197e+00,5.393443e+00,5.836066e+00,4.196721e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.870356e-01,8.716034e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.683471e+01,1.744112e+01,1.405820e+01,24480000002
4.148053260000e+08,4.148053870000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,2.327869e+00,5.311475e+00,5.885246e+00,3.377049e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.758013e-01,9.335855e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.651804e+01,1.732167e+01,1.400942e+01,24480000002
4.148053870000e+08,4.148054480000e+08,2.257377e+01,6.083271e-01,2.009836e+01,5.740047e-01,2.606557e+00,5.590164e+00,6.491803e+00,3.967213e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.903413e-01,8.420400e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.648565e+01,1.726778e+01,1.406501e+01,24480000002
4.148054480000e+08,4.148055090000e+08,2.054098e+01,5.802908e-01,1.778688e+01,5.399892e-01,2.065574e+00,5.393443e+00,5.688525e+00,3.409836e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.659218e-01,9.625934e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.703493e+01,1.693614e+01,1.404554e+01,24480000002
4.148055090000e+08,4.148055700000e+08,2.168852e+01,5.962797e-01,1.927869e+01,5.621780e-01,3.016393e+00,5.311475e+00,5.655738e+00,4.081967e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.888889e-01,8.640175e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.703572e+01,1.729116e+01,1.405654e+01,24480000002
4.148055700000e+08,4.148056310000e+08,2.162295e+01,5.953777e-01,1.931148e+01,5.626559e-01,2.655738e+00,5.688525e+00,5.590164e+00,4.163934e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.931009e-01,8.507755e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.685602e+01,1.704855e+01,1.406859e+01,24480000002
4.148056310000e+08,4.148056920000e+08,2.252459e+01,6.076640e-01,1.990164e+01,5.711886e-01,2.409836e+00,5.721312e+00,6.163934e+00,4.016394e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.835517e-01,8.653450e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.692314e+01,1.726069e+01,1.411911e+01,24480000002
4.148056920000e+08,4.148057530000e+08,2.165574e+01,5.958289e-01,1.927869e+01,5.621780e-01,2.426229e+00,5.918033e+00,5.786885e+00,3.836066e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.902346e-01,8.600693e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.665366e+01,1.750977e+01,1.391531e+01,24480000002
4.148057530000e+08,4.148058140000e+08,2.144262e+01,5.928899e-01,1.870492e+01,5.537490e-01,2.032787e+00,5.508197e+00,5.852459e+00,3.737705e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.723242e-01,9.227614e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.678387e+01,1.714636e+01,1.402638e+01,24480000002
4.148058140000e+08,4.148058750000e+08,2.222951e+01,6.036706e-01,1.957377e+01,5.664640e-01,2.622951e+00,5.885246e+00,5.885246e+00,3.622951e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.805310e-01,8.807856e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.637622e+01,1.732848e+01,1.424713e+01,24480000002
4.148058750000e+08,4.148059360000e+08,2.206557e+01,6.014405e-01,1.924590e+01,5.616997e-01,2.770492e+00,5.114754e+00,5.868853e+00,3.885246e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.722140e-01,9.099776e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.709728e+01,1.726995e+01,1.412538e+01,24480000002
4.148059360000e+08,4.148059970000e+08,2.221312e+01,6.034480e-01,1.962295e+01,5.671752e-01,2.803279e+00,5.622951e+00,5.983606e+00,3.704918e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.833948e-01,8.719000e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.694486e+01,1.716625e+01,1.413150e+01,24480000002
4.148059970000e+08,4.148060580000e+08,2.200000e+01,6.005462e-01,1.909836e+01,5.595425e-01,2.262295e+00,5.704918e+00,6.229508e+00,3.540984e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.681073e-01,9.236784e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.662900e+01,1.734334e+01,1.401151e+01,24480000002
4.148060580000e+08,4.148061190000e+08,2.139344e+01,5.922096e-01,1.870492e+01,5.537490e-01,2.114754e+00,5.754098e+00,6.032787e+00,3.262295e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.743295e-01,9.175906e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.673611e+01,1.715093e+01,1.399842e+01,24480000002
4.148061190000e+08,4.148061800000e+08,2.198361e+01,6.003224e-01,1.909836e+01,5.595425e-01,2.278688e+00,5.459016e+00,6.131147e+00,3.852459e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.687547e-01,9.220959e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.679727e+01,1.725458e+01,1.411691e+01,24480000002
4.148061800000e+08,4.148062410000e+08,2.162295e+01,5.953777e-01,1.845902e+01,5.500971e-01,2.475410e+00,5.245902e+00,6.278688e+00,3.262295e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.536770e-01,9.731519e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.722903e+01,1.703714e+01,1.390880e+01,24480000002
4.148062410000e+08,4.148063020000e+08,2.209836e+01,6.018872e-01,1.922951e+01,5.614604e-01,2.163934e+00,5.737705e+00,6.147541e+00,3.885246e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.701780e-01,9.154470e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.715900e+01,1.737169e+01,1.408602e+01,24480000002
4.148063020000e+08,4.148063630000e+08,2.193443e+01,5.996505e-01,1.940984e+01,5.640869e-01,2.786885e+00,5.819672e+00,5.557377e+00,4.000000e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.849028e-01,8.724731e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.721918e+01,1.731689e+01,1.401099e+01,24480000002
4.148063630000e+08,4.148064240000e+08,2.160656e+01,5.951520e-01,1.900000e+01,5.580999e-01,2.311476e+00,5.540984e+00,5.967213e+00,3.836066e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.793626e-01,8.971544e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.674315e+01,1.736290e+01,1.412890e+01,24480000002
4.148064240000e+08,4.148064850000e+08,2.195082e+01,5.998746e-01,1.896721e+01,5.576181e-01,2.065574e+00,5.688525e+00,6.081967e+00,3.672131e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.640777e-01,9.365511e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.664432e+01,1.721935e+01,1.385627e+01,24480000002
4.148065040000e+08,4.148065650000e+08,2.175410e+01,5.971805e-01,1.896721e+01,5.576181e-01,2.672131e+00,5.393443e+00,5.606557e+00,3.704918e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.718915e-01,9.174549e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.724677e+01,1.763733e+01,1.396352e+01,24480100003
4.148065650000e+08,4.148066260000e+08,2.293443e+01,6.131673e-01,2.032787e+01,5.772727e-01,2.704918e+00,6.245902e+00,6.081967e+00,3.737705e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.863474e-01,8.485605e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.677903e+01,1.719331e+01,1.403782e+01,24480100003
4.148066260000e+08,4.148066870000e+08,2.201639e+01,6.007699e-01,1.945902e+01,5.648011e-01,2.180328e+00,6.213115e+00,5.868853e+00,3.540984e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.838422e-01,8.743264e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.704305e+01,1.700311e+01,1.426024e+01,24480100003
4.148066870000e+08,4.148067480000e+08,2.167213e+01,5.960544e-01,1.913115e+01,5.600227e-01,2.213115e+00,5.573771e+00,6.065574e+00,3.672131e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.827534e-01,8.848182e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.710728e+01,1.729597e+01,1.427163e+01,24480100003
4.148067480000e+08,4.148068090000e+08,2.232787e+01,6.050047e-01,1.970492e+01,5.683585e-01,2.377049e+00,6.114754e+00,5.885246e+00,4.016394e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.825257e-01,8.724621e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.685034e+01,1.704918e+01,1.404575e+01,24480100003
4.148068090000e+08,4.148068700000e+08,2.319672e+01,6.166637e-01,2.037705e+01,5.779706e-01,2.688524e+00,6.393443e+00,6.049181e+00,3.737705e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.784452e-01,8.686907e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.686420e+01,1.711946e+01,1.398190e+01,24480100003
4.148068700000e+08,4.148069310000e+08,2.211475e+01,6.021104e-01,1.942623e+01,5.643250e-01,2.754098e+00,5.983606e+00,6.147541e+00,3.081967e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.784285e-01,8.897401e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.667156e+01,1.705233e+01,1.403367e+01,24480100003
4.148069310000e+08,4.148069920000e+08,2.327869e+01,6.177523e-01,2.009836e+01,5.740047e-01,2.737705e+00,5.655738e+00,6.262295e+00,3.836066e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.633803e-01,9.114097e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.673955e+01,1.738205e+01,1.413516e+01,24480100003
4.148069920000e+08,4.148070530000e+08,2.231148e+01,6.047825e-01,1.978688e+01,5.695394e-01,2.180328e+00,5.524590e+00,6.688525e+00,3.967213e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.868479e-01,8.586710e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.668608e+01,1.746238e+01,1.408874e+01,24480100003
4.148070530000e+08,4.148071140000e+08,2.255738e+01,6.081061e-01,1.995082e+01,5.718939e-01,2.754098e+00,5.885246e+00,5.885246e+00,4.098361e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.844477e-01,8.618192e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.680846e+01,1.716458e+01,1.401833e+01,24480100003
4.148071140000e+08,4.148071750000e+08,2.216393e+01,6.027796e-01,1.970492e+01,5.683585e-01,2.557377e+00,5.540984e+00,6.245902e+00,4.065574e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.890532e-01,8.541475e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.701705e+01,1.731880e+01,1.391889e+01,24480100003
4.148071750000e+08,4.148072360000e+08,2.172131e+01,5.967304e-01,1.908197e+01,5.593023e-01,2.459016e+00,5.475410e+00,6.180328e+00,3.557377e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.784906e-01,8.975644e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.708188e+01,1.738993e+01,1.407037e+01,24480100003
4.148072360000e+08,4.148072970000e+08,2.236065e+01,6.054487e-01,1.949180e+01,5.652767e-01,2.491803e+00,5.803279e+00,6.049181e+00,3.754098e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.717009e-01,9.054999e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.669588e+01,1.728066e+01,1.411447e+01,24480100003
4.148072970000e+08,4.148073580000e+08,2.096721e+01,5.862805e-01,1.837705e+01,5.488744e-01,2.573771e+00,5.409836e+00,5.475410e+00,3.393443e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.764660e-01,9.200799e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.651713e+01,1.719734e+01,1.397725e+01,24480100003
4.148073580000e+08,4.148074190000e+08,2.222951e+01,6.036706e-01,1.986885e+01,5.707179e-01,2.786885e+00,6.016394e+00,5.983606e+00,3.672131e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.938053e-01,8.366484e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.680610e+01,1.737542e+01,1.411402e+01,24480100003
4.148074190000e+08,4.148074800000e+08,2.090164e+01,5.853630e-01,1.875410e+01,5.544766e-01,2.803279e+00,5.163934e+00,5.688525e+00,3.622951e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.972549e-01,8.503220e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.716355e+01,1.684501e+01,1.430760e+01,24480100003
4.148074800000e+08,4.148075410000e+08,2.049180e+01,5.795957e-01,1.781967e+01,5.404866e-01,2.196721e+00,5.278688e+00,5.622951e+00,3.163934e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.696000e-01,9.524530e-03,1.900000e+01,0.000000e+00,1.027000e+03,1.664499e+01,1.718446e+01,1.408435e+01,24480100003
