#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148025000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000001
4.148046000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000002
4.148064000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480100003
4.148082000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480100004
4.148097000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480100005
4.148115000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480100006
4.148133000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100007
4.148151000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100008
4.148172000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100009
4.148190000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100010
4.148208000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100011
4.148220000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480100012
4.148238000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480100013
4.148256000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100014
4.148274000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480100015
4.148292000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100016
4.148310000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100017
4.148328000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100018
4.148346000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100019
4.148364000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100020
4.148382000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100021
4.148400000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100022
4.148418000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24480100023
4.148436000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480100024
4.148454000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480100025
4.148472000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480100026
4.148490000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24480100027
4.148508000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24480100028
4.148526000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24480100029
4.148544000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24480100030
4.148562000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24480100031
4.148580000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100032
4.148595000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100033
4.148613000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100034
4.148631000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100035
4.148649000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100036
4.148667000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100037
4.148685000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100038
4.148703000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100039
4.148721000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24480100040
4.148739000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100041
4.148757000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100042
4.148775000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100043
4.148793000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100044
4.148811000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480100045
4.148829000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480100046
4.148847000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480100047
4.148865000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480100048
4.148877000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480100049
4.148889000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480100001
4.148907000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480100002
4.148925000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480100003
4.148943000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480200004
4.148961000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480200005
4.148979000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480200006
4.148997000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200007
4.149015000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200008
4.149030000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200009
4.149048000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200010
4.149066000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200011
4.149084000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200012
4.149099000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200013
4.149117000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200014
4.149135000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200015
4.149153000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200016
4.149171000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200017
4.149186000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200018
4.149204000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200019
4.149222000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200020
4.149240000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200021
4.149255000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200022
4.149273000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200023
4.149291000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200024
4.149309000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200025
4.149327000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200026
4.149342000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200027
4.149360000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200028
4.149378000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200029
4.149396000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200030
4.149414000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200031
4.149432000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200032
4.149450000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200033
4.149465000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200034
4.149483000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200035
4.149501000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200036
4.149519000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200037
4.149537000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200038
4.149555000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200039
4.149570000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200040
4.149588000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200041
4.149606000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200042
4.149624000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200043
4.149642000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200044
4.149660000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200045
4.149675000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200046
4.149693000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200047
