#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573546000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22417500001
3.607506000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22417500002
3.607518000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22417500003
3.607524000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22417500004
3.607536000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22417500005
3.607548000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22417500006
3.607560000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22417500007
3.607566000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22417500008
3.607578000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22417500009
3.607590000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22417500010
3.607596000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22417500011
3.607608000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22417500012
3.607620000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22417500013
3.607626000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22417500014
3.607638000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22417500015
3.607650000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22417500016
3.607656000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22417500017
3.607668000000e+08,2.500000e+01,3.100000e+01,9.330000e+02,22417500018
3.607680000000e+08,2.500000e+01,3.100000e+01,9.330000e+02,22417500019
3.607686000000e+08,2.500000e+01,3.100000e+01,9.320000e+02,22417500020
3.607698000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22417500021
3.607710000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22417500022
3.607716000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22417500023
3.607728000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22417500024
3.607740000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22417500025
3.607746000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22417500026
3.607758000000e+08,2.500000e+01,3.000000e+01,9.320000e+02,22417500027
3.607770000000e+08,2.500000e+01,3.200000e+01,9.320000e+02,22417500028
3.607776000000e+08,2.500000e+01,3.000000e+01,9.320000e+02,22417500029
3.607788000000e+08,2.500000e+01,3.000000e+01,9.320000e+02,22417500030
3.607800000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22417500031
3.607806000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22417500032
3.607818000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22417500033
3.607824000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22417500034
3.607836000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22417500035
3.607848000000e+08,2.500000e+01,3.200000e+01,9.320000e+02,22417500036
3.607854000000e+08,2.500000e+01,3.300000e+01,9.320000e+02,22417500037
3.607866000000e+08,2.500000e+01,3.400000e+01,9.320000e+02,22417500038
3.607878000000e+08,2.500000e+01,3.100000e+01,9.320000e+02,22417500039
3.607884000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,22417500040
3.607896000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22417500041
3.607908000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22417500042
3.607914000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22417500043
3.607926000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22417500044
3.607938000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22417500045
3.607944000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22417500046
3.607956000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22417500047
3.607968000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22417500048
3.607974000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22417500049
3.607986000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22417500050
