#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.851167892022e+08,2.851195259648e+08,2.736762548327e+03,44514,39647,31345,4867,4867,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992330e+00,12329900001,0,0,0
2,2.851195291024e+08,2.851222709217e+08,2.741819257915e+03,44501,39539,31340,4962,4962,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997445e+00,12329900002,0,0,0
3,2.851222740038e+08,2.851250119529e+08,2.737949133754e+03,44525,39648,31120,4877,4877,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000003,0,0,0
4,2.851250140062e+08,2.851277549398e+08,2.740933589995e+03,44513,39713,31440,4800,4800,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997444e+00,12330000004,0,0,0
5,2.851277570232e+08,2.851292259515e+08,1.468928225279e+03,23842,21298,16430,2544,2544,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000005,0,0,0
6,2.851292350937e+08,2.851319509654e+08,2.715871646881e+03,44564,39704,30982,4860,4860,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000006,0,0,0
7,2.851319530637e+08,2.851346758461e+08,2.722782358050e+03,44536,39789,31403,4747,4747,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000007,0,0,0
8,2.851346790048e+08,2.851373909604e+08,2.711955598533e+03,44560,39751,31376,4809,4809,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997417e+00,12330000008,0,0,0
9,2.851373940302e+08,2.851401217992e+08,2.727769025505e+03,44537,39767,31368,4770,4770,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000009,0,0,0
10,2.851401240454e+08,2.851428478745e+08,2.723829050124e+03,44553,39757,31406,4796,4796,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000010,0,0,0
11,2.851428500166e+08,2.851455779942e+08,2.727977588713e+03,44535,39776,31733,4759,4759,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000011,0,0,0
12,2.851455800084e+08,2.851482229615e+08,2.642953081071e+03,43443,38822,31008,4621,4621,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000012,0,0,0
13,2.851482320082e+08,2.851509668137e+08,2.734805515885e+03,44521,39668,31355,4853,4853,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000013,0,0,0
14,2.851509690040e+08,2.851514549746e+08,4.859706287384e+02,7925,7076,5163,849,849,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000014,0,0,0
15,2.851514640352e+08,2.851541769975e+08,2.712962307990e+03,44561,39912,31758,4649,4649,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000015,0,0,0
16,2.851541800637e+08,2.851568949700e+08,2.714906293869e+03,44556,39706,31289,4850,4850,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997420e+00,12330000016,0,0,0
17,2.851568980028e+08,2.851595879954e+08,2.689992573321e+03,44619,39825,31247,4794,4794,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000017,0,0,0
18,2.851595901165e+08,2.851601469485e+08,5.568320255280e+02,9243,8215,6221,1028,1028,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000018,0,0,0
19,2.851601570414e+08,2.851628456230e+08,2.688581624687e+03,44617,39801,31431,4816,4816,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000019,0,0,0
20,2.851628481362e+08,2.851655419843e+08,2.693848072171e+03,44613,39797,31313,4816,4816,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000020,0,0,0
21,2.851655440005e+08,2.851682219419e+08,2.677941404343e+03,44618,39891,31152,4727,4727,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992161e+00,12330000021,0,0,0
22,2.851682250361e+08,2.851699199862e+08,1.694950055540e+03,28112,25135,19695,2977,2977,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000022,0,0,0
23,2.851699290056e+08,2.851716079149e+08,1.678909330785e+03,27932,24952,19529,2980,2980,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995834e+00,12330000023,0,0,0
24,2.851716170092e+08,2.851734919788e+08,1.874969647169e+03,31247,27914,21942,3333,3333,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992538e+00,12330000024,0,0,0
25,2.851735010181e+08,2.851755809809e+08,2.079962773323e+03,34683,30967,24019,3716,3716,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996636e+00,12330000025,0,0,0
26,2.851755900803e+08,2.851782579872e+08,2.667906892896e+03,44660,39819,31134,4841,4841,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997375e+00,12330000026,0,0,0
27,2.851782600106e+08,2.851792679994e+08,1.007988834798e+03,16748,14942,11830,1806,1806,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000027,0,0,0
28,2.851792770735e+08,2.851805959767e+08,1.318903122723e+03,21781,19458,15199,2323,2323,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000028,0,0,0
29,2.851806050877e+08,2.851832848672e+08,2.679779533088e+03,44620,39963,31701,4657,4657,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000029,0,0,0
30,2.851832880331e+08,2.851859688992e+08,2.680866157472e+03,44631,39835,31099,4796,4796,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000030,0,0,0
31,2.851859720487e+08,2.851886589410e+08,2.686892362475e+03,44620,39787,31593,4833,4833,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000031,0,0,0
32,2.851886610205e+08,2.851913739864e+08,2.712965925634e+03,44566,39829,31378,4737,4737,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997418e+00,12330000032,0,0,0
33,2.851913760616e+08,2.851940689511e+08,2.692889543056e+03,44600,39845,31483,4755,4755,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000033,0,0,0
34,2.851940720099e+08,2.851967549107e+08,2.682900841653e+03,44619,39829,31756,4790,4790,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997389e+00,12330000034,0,0,0
35,2.851967580652e+08,2.851994318242e+08,2.673759034097e+03,44639,39899,31116,4740,4740,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992149e+00,12330000035,0,0,0
36,2.851994340374e+08,2.852021209653e+08,2.686927878618e+03,44613,39809,31375,4804,4804,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994792e+00,12330000036,0,0,0
37,2.852021240454e+08,2.852047819870e+08,2.657941569209e+03,44669,39882,30855,4787,4787,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12330000037,0,0,0
1,2.852047840154e+08,2.852074509536e+08,2.666938181281e+03,44660,40078,31349,4582,4582,0,2,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994753e+00,12330000001,0,0,0
2,2.852074541034e+08,2.852093249886e+08,1.870885245740e+03,31248,27828,22072,3420,3420,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100002,0,0,0
3,2.852093350775e+08,2.852120089909e+08,2.673913396239e+03,44638,39980,31120,4658,4658,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100003,0,0,0
4,2.852120120181e+08,2.852146748696e+08,2.662851446807e+03,44672,39802,31278,4870,4870,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100004,0,0,0
5,2.852146771811e+08,2.852173719081e+08,2.694726933300e+03,44598,39963,31504,4635,4635,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100005,0,0,0
6,2.852173740002e+08,2.852200359105e+08,2.661910269678e+03,44674,39995,31694,4679,4679,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100006,0,0,0
7,2.852200381090e+08,2.852227049726e+08,2.666863626719e+03,44667,39959,31527,4708,4708,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997374e+00,12330100007,0,0,0
8,2.852227070478e+08,2.852253829613e+08,2.675913508117e+03,44643,39900,31385,4743,4743,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100008,0,0,0
9,2.852253851024e+08,2.852280479498e+08,2.662847341537e+03,44655,39889,31763,4766,4766,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100009,0,0,0
10,2.852280510595e+08,2.852307289579e+08,2.677898358166e+03,44637,39939,31541,4698,4698,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100010,0,0,0
11,2.852307310895e+08,2.852333919673e+08,2.660877757668e+03,44674,39900,31102,4774,4774,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100011,0,0,0
12,2.852333940136e+08,2.852360689107e+08,2.674897130489e+03,44639,39923,31677,4716,4716,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100012,0,0,0
13,2.852360710590e+08,2.852381039965e+08,2.032937481225e+03,33851,30257,23635,3594,3594,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100013,0,0,0
14,2.852381142355e+08,2.852407719825e+08,2.657747057319e+03,44665,39846,31263,4819,4819,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100014,0,0,0
15,2.852407750322e+08,2.852412048815e+08,4.298492856622e+02,7181,6433,4797,748,748,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100015,0,0,0
16,2.852412141641e+08,2.852438699726e+08,2.655808459163e+03,44678,39979,31592,4699,4699,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100016,0,0,0
17,2.852438732183e+08,2.852465279563e+08,2.654737963140e+03,44681,39887,31576,4794,4794,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100017,0,0,0
18,2.852465310457e+08,2.852491759649e+08,2.644919165730e+03,44703,39949,31547,4754,4754,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100018,0,0,0
19,2.852491780249e+08,2.852518509733e+08,2.672948414266e+03,44650,39964,31533,4686,4686,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100019,0,0,0
20,2.852518541610e+08,2.852535529214e+08,1.698760454595e+03,28863,25859,20176,3004,3004,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991766e+00,12330100020,0,0,0
21,2.852535620134e+08,2.852551959924e+08,1.633978993714e+03,27641,24784,19302,2857,2857,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995720e+00,12330100021,0,0,0
22,2.852552060364e+08,2.852561319696e+08,9.259331072569e+02,15697,14080,10774,1617,1617,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100022,0,0,0
23,2.852561410044e+08,2.852578538209e+08,1.712816553950e+03,28990,25818,19908,3172,3172,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100023,0,0,0
24,2.852578630234e+08,2.852599477842e+08,2.084760734200e+03,35540,31769,24721,3771,3771,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996645e+00,12330100024,0,0,0
25,2.852599581506e+08,2.852625799605e+08,2.621809885323e+03,44735,39897,31499,4838,4838,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100025,0,0,0
26,2.852625830003e+08,2.852652319303e+08,2.648930008113e+03,44692,39964,31297,4728,4728,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997355e+00,12330100026,0,0,0
27,2.852652350430e+08,2.852678708841e+08,2.635841091931e+03,44728,40177,31479,4551,4551,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100027,0,0,0
28,2.852678730458e+08,2.852687989633e+08,9.259175873995e+02,15737,14119,11074,1618,1618,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100028,0,0,0
29,2.852688081223e+08,2.852714509414e+08,2.642819107711e+03,44708,40020,31462,4688,4688,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100029,0,0,0
30,2.852714530750e+08,2.852722318439e+08,7.787689357400e+02,13332,11916,9066,1416,1416,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100030,0,0,0
31,2.852722410008e+08,2.852744619981e+08,2.220997319221e+03,37450,33504,26345,3946,3946,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100031,0,0,0
32,2.852744710186e+08,2.852756589529e+08,1.187934247673e+03,20266,18185,13896,2081,2081,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100032,0,0,0
33,2.852756680383e+08,2.852783049596e+08,2.636921374679e+03,44714,40070,31128,4644,4644,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100033,0,0,0
34,2.852783081135e+08,2.852809507804e+08,2.642666890919e+03,44710,40007,31215,4703,4703,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100034,0,0,0
35,2.852809531756e+08,2.852835918922e+08,2.638716594040e+03,44715,40037,31190,4678,4678,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997345e+00,12330100035,0,0,0
36,2.852835940737e+08,2.852862057108e+08,2.611637177408e+03,44774,40176,31276,4598,4598,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997321e+00,12330100036,0,0,0
37,2.852862080037e+08,2.852882259243e+08,2.017920676708e+03,34351,30694,23758,3657,3657,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996533e+00,12330100037,0,0,0
38,2.852882350885e+08,2.852890718326e+08,8.367441298366e+02,14212,12727,9594,1485,1485,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100038,0,0,0
39,2.852890820219e+08,2.852917217573e+08,2.639735356688e+03,44713,40061,31307,4652,4652,0,1,e,C,2016,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330100039,0,0,0
