#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851167890000e+08,2.851168500000e+08,1.447541e+01,4.871363e-01,1.152459e+01,4.346581e-01,7.961495e-01,1.355729e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851168500000e+08,2.851169110000e+08,1.368852e+01,4.737109e-01,1.101639e+01,4.249666e-01,8.047904e-01,1.371667e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851169110000e+08,2.851169720000e+08,1.483607e+01,4.931675e-01,1.213115e+01,4.459499e-01,8.176796e-01,1.283468e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851169720000e+08,2.851170330000e+08,1.431148e+01,4.843701e-01,1.118033e+01,4.281169e-01,7.812142e-01,1.399225e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851170330000e+08,2.851170940000e+08,1.396721e+01,4.785088e-01,1.083607e+01,4.214741e-01,7.758216e-01,1.428756e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851170940000e+08,2.851171550000e+08,1.418033e+01,4.821456e-01,1.109836e+01,4.265447e-01,7.826589e-01,1.402326e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851171550000e+08,2.851172160000e+08,1.401639e+01,4.793505e-01,1.059016e+01,4.166644e-01,7.555556e-01,1.469739e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851172160000e+08,2.851172770000e+08,1.480328e+01,4.926223e-01,1.185246e+01,4.407977e-01,8.006644e-01,1.329455e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851172770000e+08,2.851173380000e+08,1.493443e+01,4.947996e-01,1.196721e+01,4.429264e-01,8.013172e-01,1.321975e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851173380000e+08,2.851173990000e+08,1.480328e+01,4.926223e-01,1.191803e+01,4.420154e-01,8.050941e-01,1.318232e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851173990000e+08,2.851174600000e+08,1.488525e+01,4.939842e-01,1.170492e+01,4.380455e-01,7.863436e-01,1.360258e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851174600000e+08,2.851175210000e+08,1.493443e+01,4.947996e-01,1.177049e+01,4.392709e-01,7.881449e-01,1.353827e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851175210000e+08,2.851175820000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851175820000e+08,2.851176430000e+08,1.436066e+01,4.852016e-01,1.122951e+01,4.290574e-01,7.819635e-01,1.395102e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851176430000e+08,2.851177040000e+08,1.424590e+01,4.832591e-01,1.126229e+01,4.296834e-01,7.905639e-01,1.380335e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851177040000e+08,2.851177650000e+08,1.416393e+01,4.818668e-01,1.109836e+01,4.265447e-01,7.835648e-01,1.401021e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851177650000e+08,2.851178260000e+08,1.477049e+01,4.920764e-01,1.200000e+01,4.435328e-01,8.124306e-01,1.300504e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851178260000e+08,2.851178870000e+08,1.408197e+01,4.804705e-01,1.098361e+01,4.243337e-01,7.799767e-01,1.413444e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851178870000e+08,2.851179480000e+08,1.488525e+01,4.939842e-01,1.177049e+01,4.392709e-01,7.907489e-01,1.349927e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851179480000e+08,2.851180090000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,8.016148e-01,1.354341e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851180090000e+08,2.851180700000e+08,1.401639e+01,4.793505e-01,1.091803e+01,4.230652e-01,7.789474e-01,1.419119e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851180700000e+08,2.851181310000e+08,1.386885e+01,4.768210e-01,1.098361e+01,4.243337e-01,7.919621e-01,1.395527e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851181310000e+08,2.851181920000e+08,1.513115e+01,4.980478e-01,1.170492e+01,4.380455e-01,7.735645e-01,1.377589e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851181920000e+08,2.851182530000e+08,1.409836e+01,4.807501e-01,1.129508e+01,4.303084e-01,8.011628e-01,1.361006e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851182530000e+08,2.851183140000e+08,1.486885e+01,4.937121e-01,1.173771e+01,4.386586e-01,7.894157e-01,1.353824e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851183140000e+08,2.851183750000e+08,1.501639e+01,4.961556e-01,1.165574e+01,4.371243e-01,7.762009e-01,1.377110e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851183750000e+08,2.851184360000e+08,1.503279e+01,4.964263e-01,1.203279e+01,4.441383e-01,8.004362e-01,1.319835e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851184360000e+08,2.851184970000e+08,1.483607e+01,4.931675e-01,1.163934e+01,4.368168e-01,7.845304e-01,1.366701e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851184970000e+08,2.851185580000e+08,1.421311e+01,4.827027e-01,1.118033e+01,4.281169e-01,7.866206e-01,1.391392e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851185580000e+08,2.851186190000e+08,1.436066e+01,4.852016e-01,1.159016e+01,4.358930e-01,8.070776e-01,1.333205e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851186190000e+08,2.851186800000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,7.885228e-01,1.331202e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851186800000e+08,2.851187410000e+08,1.422951e+01,4.829810e-01,1.155738e+01,4.352760e-01,8.122120e-01,1.325589e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851187410000e+08,2.851188020000e+08,1.408197e+01,4.804705e-01,1.122951e+01,4.290574e-01,7.974389e-01,1.371293e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851188020000e+08,2.851188630000e+08,1.460656e+01,4.893381e-01,1.163934e+01,4.368168e-01,7.968575e-01,1.347882e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851188630000e+08,2.851189240000e+08,1.472131e+01,4.912565e-01,1.155738e+01,4.352760e-01,7.850779e-01,1.370751e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851189240000e+08,2.851189850000e+08,1.491803e+01,4.945280e-01,1.160656e+01,4.362011e-01,7.780220e-01,1.377622e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851189850000e+08,2.851190460000e+08,1.337705e+01,4.682904e-01,1.054098e+01,4.156958e-01,7.879902e-01,1.430847e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851190460000e+08,2.851191070000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851191070000e+08,2.851191680000e+08,1.447541e+01,4.871363e-01,1.159016e+01,4.358930e-01,8.006795e-01,1.344389e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851191680000e+08,2.851192290000e+08,1.491803e+01,4.945280e-01,1.168852e+01,4.377387e-01,7.835165e-01,1.365261e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851192290000e+08,2.851192900000e+08,1.529508e+01,5.007385e-01,1.229508e+01,4.489529e-01,8.038585e-01,1.299971e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851192900000e+08,2.851193510000e+08,1.414754e+01,4.815879e-01,1.103279e+01,4.252827e-01,7.798378e-01,1.410484e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851193510000e+08,2.851194120000e+08,1.454098e+01,4.882385e-01,1.168852e+01,4.377387e-01,8.038331e-01,1.333319e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851194120000e+08,2.851194730000e+08,1.422951e+01,4.829810e-01,1.118033e+01,4.281169e-01,7.857143e-01,1.392737e-02,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851195290000e+08,2.851195900000e+08,1.509836e+01,4.975079e-01,1.209836e+01,4.453468e-01,8.013029e-01,1.314814e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851195900000e+08,2.851196510000e+08,1.459016e+01,4.890634e-01,1.140984e+01,4.324887e-01,7.820225e-01,1.383950e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851196510000e+08,2.851197120000e+08,1.450820e+01,4.876877e-01,1.127869e+01,4.299960e-01,7.774011e-01,1.398339e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851197120000e+08,2.851197730000e+08,1.404918e+01,4.799109e-01,1.131148e+01,4.306205e-01,8.051342e-01,1.353043e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851197730000e+08,2.851198340000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,7.769396e-01,1.366567e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851198340000e+08,2.851198950000e+08,1.490164e+01,4.942562e-01,1.216393e+01,4.465521e-01,8.162816e-01,1.284442e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851198950000e+08,2.851199560000e+08,1.439344e+01,4.857552e-01,1.155738e+01,4.352760e-01,8.029613e-01,1.342381e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851199560000e+08,2.851200170000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851200170000e+08,2.851200780000e+08,1.432787e+01,4.846474e-01,1.152459e+01,4.346581e-01,8.043478e-01,1.341864e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851200780000e+08,2.851201390000e+08,1.478689e+01,4.923494e-01,1.142623e+01,4.327993e-01,7.727273e-01,1.395351e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851201390000e+08,2.851202000000e+08,1.454098e+01,4.882385e-01,1.147541e+01,4.337297e-01,7.891770e-01,1.369570e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851202000000e+08,2.851202610000e+08,1.508197e+01,4.972377e-01,1.213115e+01,4.459499e-01,8.043478e-01,1.307887e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851202610000e+08,2.851203220000e+08,1.411475e+01,4.810295e-01,1.129508e+01,4.303084e-01,8.002323e-01,1.362602e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851203220000e+08,2.851203830000e+08,1.504918e+01,4.966970e-01,1.163934e+01,4.368168e-01,7.734205e-01,1.381646e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851203830000e+08,2.851204440000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851204440000e+08,2.851205050000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851205050000e+08,2.851205660000e+08,1.457377e+01,4.887886e-01,1.160656e+01,4.362011e-01,7.964004e-01,1.350527e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851205660000e+08,2.851206270000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851206270000e+08,2.851206880000e+08,1.414754e+01,4.815879e-01,1.118033e+01,4.281169e-01,7.902665e-01,1.385847e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851206880000e+08,2.851207490000e+08,1.444262e+01,4.865843e-01,1.168852e+01,4.377387e-01,8.093076e-01,1.323535e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851207490000e+08,2.851208100000e+08,1.480328e+01,4.926223e-01,1.150820e+01,4.343489e-01,7.774087e-01,1.384315e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851208100000e+08,2.851208710000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851208710000e+08,2.851209320000e+08,1.472131e+01,4.912565e-01,1.172131e+01,4.383522e-01,7.962138e-01,1.344201e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851209320000e+08,2.851209930000e+08,1.442623e+01,4.863081e-01,1.147541e+01,4.337297e-01,7.954546e-01,1.359757e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851209930000e+08,2.851210540000e+08,1.457377e+01,4.887886e-01,1.183607e+01,4.404927e-01,8.121485e-01,1.310009e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851210540000e+08,2.851211150000e+08,1.447541e+01,4.871363e-01,1.136066e+01,4.315556e-01,7.848245e-01,1.382937e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851211150000e+08,2.851211760000e+08,1.455738e+01,4.885136e-01,1.109836e+01,4.265447e-01,7.623874e-01,1.428289e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851211760000e+08,2.851212370000e+08,1.421311e+01,4.827027e-01,1.129508e+01,4.303084e-01,7.946944e-01,1.371800e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851212370000e+08,2.851212980000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851212980000e+08,2.851213590000e+08,1.445902e+01,4.868604e-01,1.162295e+01,4.365091e-01,8.038549e-01,1.337037e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851213590000e+08,2.851214200000e+08,1.326229e+01,4.662775e-01,1.062295e+01,4.173089e-01,8.009889e-01,1.403711e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851214200000e+08,2.851214810000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851214810000e+08,2.851215420000e+08,1.321311e+01,4.654121e-01,1.059016e+01,4.166644e-01,8.014888e-01,1.404991e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851215420000e+08,2.851216030000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851216030000e+08,2.851216640000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851216640000e+08,2.851217250000e+08,1.413115e+01,4.813088e-01,1.085246e+01,4.217928e-01,7.679814e-01,1.437749e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851217250000e+08,2.851217860000e+08,1.436066e+01,4.852016e-01,1.172131e+01,4.383522e-01,8.162100e-01,1.308609e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851217860000e+08,2.851218470000e+08,1.406557e+01,4.801908e-01,1.137705e+01,4.318669e-01,8.088578e-01,1.342365e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851218470000e+08,2.851219080000e+08,1.436066e+01,4.852016e-01,1.162295e+01,4.365091e-01,8.093607e-01,1.327166e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851219080000e+08,2.851219690000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851219690000e+08,2.851220300000e+08,1.534426e+01,5.015429e-01,1.224590e+01,4.480541e-01,7.980769e-01,1.312132e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851220300000e+08,2.851220910000e+08,1.398361e+01,4.787896e-01,1.085246e+01,4.217928e-01,7.760844e-01,1.427323e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851220910000e+08,2.851221520000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851221520000e+08,2.851222130000e+08,1.314754e+01,4.642558e-01,1.103279e+01,4.252827e-01,8.391521e-01,1.297301e-02,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851222740000e+08,2.851223350000e+08,1.529508e+01,5.007385e-01,1.183607e+01,4.404927e-01,7.738478e-01,1.369580e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851223350000e+08,2.851223960000e+08,1.481967e+01,4.928950e-01,1.159016e+01,4.358930e-01,7.820796e-01,1.373062e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851223960000e+08,2.851224570000e+08,1.467213e+01,4.904352e-01,1.155738e+01,4.352760e-01,7.877095e-01,1.366900e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851224570000e+08,2.851225180000e+08,1.468852e+01,4.907092e-01,1.140984e+01,4.324887e-01,7.767857e-01,1.391098e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851225180000e+08,2.851225790000e+08,1.511475e+01,4.977779e-01,1.178689e+01,4.395766e-01,7.798265e-01,1.364634e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851225790000e+08,2.851226400000e+08,1.349180e+01,4.702947e-01,1.047541e+01,4.144008e-01,7.764277e-01,1.452311e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851226400000e+08,2.851227010000e+08,1.495082e+01,4.950711e-01,1.163934e+01,4.368168e-01,7.785088e-01,1.375031e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851227010000e+08,2.851227620000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851227620000e+08,2.851228230000e+08,1.498361e+01,4.956137e-01,1.172131e+01,4.383522e-01,7.822757e-01,1.365087e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851228230000e+08,2.851228840000e+08,1.447541e+01,4.871363e-01,1.160656e+01,4.362011e-01,8.018120e-01,1.341512e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851228840000e+08,2.851229450000e+08,1.411475e+01,4.810295e-01,1.093443e+01,4.233827e-01,7.746806e-01,1.423833e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851229450000e+08,2.851230060000e+08,1.462295e+01,4.896126e-01,1.119672e+01,4.284306e-01,7.656951e-01,1.418196e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851230060000e+08,2.851230670000e+08,1.460656e+01,4.893381e-01,1.114754e+01,4.274887e-01,7.631874e-01,1.424227e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851230670000e+08,2.851231280000e+08,1.414754e+01,4.815879e-01,1.109836e+01,4.265447e-01,7.844728e-01,1.399699e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851231280000e+08,2.851231890000e+08,1.445902e+01,4.868604e-01,1.109836e+01,4.265447e-01,7.675737e-01,1.422225e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851231890000e+08,2.851232500000e+08,1.454098e+01,4.882385e-01,1.157377e+01,4.355846e-01,7.959414e-01,1.353182e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851232500000e+08,2.851233110000e+08,1.447541e+01,4.871363e-01,1.152459e+01,4.346581e-01,7.961495e-01,1.355729e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851233110000e+08,2.851233720000e+08,1.401639e+01,4.793505e-01,1.104918e+01,4.255985e-01,7.883041e-01,1.397076e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851233720000e+08,2.851234330000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,7.749445e-01,1.390519e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851234330000e+08,2.851234940000e+08,1.372131e+01,4.742779e-01,1.085246e+01,4.217928e-01,7.909200e-01,1.405594e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851234940000e+08,2.851235550000e+08,1.411475e+01,4.810295e-01,1.100000e+01,4.246503e-01,7.793264e-01,1.413297e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851235550000e+08,2.851236160000e+08,1.452459e+01,4.879632e-01,1.155738e+01,4.352760e-01,7.957110e-01,1.354513e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851236160000e+08,2.851236770000e+08,1.398361e+01,4.787896e-01,1.104918e+01,4.255985e-01,7.901524e-01,1.394225e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851236770000e+08,2.851237380000e+08,1.504918e+01,4.966970e-01,1.168852e+01,4.377387e-01,7.766885e-01,1.374541e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851237380000e+08,2.851237990000e+08,1.388525e+01,4.771027e-01,1.086885e+01,4.221113e-01,7.827627e-01,1.416904e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851237990000e+08,2.851238600000e+08,1.509836e+01,4.975079e-01,1.200000e+01,4.435328e-01,7.947883e-01,1.330752e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851238600000e+08,2.851239210000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851239210000e+08,2.851239820000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851239820000e+08,2.851240430000e+08,1.462295e+01,4.896126e-01,1.140984e+01,4.324887e-01,7.802691e-01,1.386390e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851240430000e+08,2.851241040000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851241040000e+08,2.851241650000e+08,1.455738e+01,4.885136e-01,1.134426e+01,4.312441e-01,7.792793e-01,1.391751e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851241650000e+08,2.851242260000e+08,1.334426e+01,4.677162e-01,1.070492e+01,4.189158e-01,8.022113e-01,1.396153e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851242260000e+08,2.851242870000e+08,1.514754e+01,4.983175e-01,1.191803e+01,4.420154e-01,7.867965e-01,1.347387e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851242870000e+08,2.851243480000e+08,1.408197e+01,4.804705e-01,1.093443e+01,4.233827e-01,7.764843e-01,1.421424e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851243480000e+08,2.851244090000e+08,1.455738e+01,4.885136e-01,1.131148e+01,4.306205e-01,7.770270e-01,1.396811e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851244090000e+08,2.851244700000e+08,1.452459e+01,4.879632e-01,1.149180e+01,4.340394e-01,7.911964e-01,1.365508e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851244700000e+08,2.851245310000e+08,1.445902e+01,4.868604e-01,1.154098e+01,4.349672e-01,7.981859e-01,1.351430e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851245310000e+08,2.851245920000e+08,1.549180e+01,5.039484e-01,1.196721e+01,4.429264e-01,7.724867e-01,1.363744e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851245920000e+08,2.851246530000e+08,1.483607e+01,4.931675e-01,1.149180e+01,4.340394e-01,7.745857e-01,1.388997e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851246530000e+08,2.851247140000e+08,1.395082e+01,4.782279e-01,1.100000e+01,4.246503e-01,7.884842e-01,1.399920e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851247140000e+08,2.851247750000e+08,1.398361e+01,4.787896e-01,1.127869e+01,4.299960e-01,8.065650e-01,1.352423e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851247750000e+08,2.851248360000e+08,1.495082e+01,4.950711e-01,1.139344e+01,4.321779e-01,7.620614e-01,1.410035e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851248360000e+08,2.851248970000e+08,1.422951e+01,4.829810e-01,1.067213e+01,4.182738e-01,7.500000e-01,1.469741e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851248970000e+08,2.851249580000e+08,1.493443e+01,4.947996e-01,1.213115e+01,4.459499e-01,8.122942e-01,1.293708e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851250140000e+08,2.851250750000e+08,1.460656e+01,4.893381e-01,1.185246e+01,4.407977e-01,8.114478e-01,1.310410e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851250750000e+08,2.851251360000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,7.940161e-01,1.371897e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851251360000e+08,2.851251970000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851251970000e+08,2.851252580000e+08,1.455738e+01,4.885136e-01,1.140984e+01,4.324887e-01,7.837838e-01,1.381452e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851252580000e+08,2.851253190000e+08,1.400000e+01,4.790701e-01,1.129508e+01,4.303084e-01,8.067915e-01,1.351029e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851253190000e+08,2.851253800000e+08,1.404918e+01,4.799109e-01,1.167213e+01,4.374316e-01,8.308051e-01,1.280716e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851253800000e+08,2.851254410000e+08,1.457377e+01,4.887886e-01,1.139344e+01,4.321779e-01,7.817773e-01,1.385290e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851254410000e+08,2.851255020000e+08,1.462295e+01,4.896126e-01,1.177049e+01,4.392709e-01,8.049327e-01,1.326752e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851255020000e+08,2.851255630000e+08,1.368852e+01,4.737109e-01,1.085246e+01,4.217928e-01,7.928144e-01,1.402563e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851255630000e+08,2.851256240000e+08,1.422951e+01,4.829810e-01,1.116393e+01,4.278029e-01,7.845622e-01,1.395452e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851256240000e+08,2.851256850000e+08,1.408197e+01,4.804705e-01,1.106557e+01,4.259141e-01,7.857974e-01,1.399816e-02,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
