#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851164000000e+08,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851188000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851212000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851248000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851272000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12330000005
2.851284000000e+08,2.120000e+01,2.190000e+01,1.003000e+03,12330000006
2.851308000000e+08,2.110000e+01,2.190000e+01,1.003000e+03,12330000007
2.851344000000e+08,2.110000e+01,2.190000e+01,1.003000e+03,12330000008
2.851368000000e+08,2.100000e+01,2.180000e+01,1.003000e+03,12330000009
2.851392000000e+08,2.100000e+01,2.180000e+01,1.003000e+03,12330000010
2.851428000000e+08,2.100000e+01,2.180000e+01,1.004000e+03,12330000011
2.851452000000e+08,2.100000e+01,2.170000e+01,1.004000e+03,12330000012
2.851476000000e+08,2.100000e+01,2.160000e+01,1.004000e+03,12330000013
2.851500000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12330000014
2.851512000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12330000015
2.851536000000e+08,2.110000e+01,2.170000e+01,1.005000e+03,12330000016
2.851560000000e+08,2.110000e+01,2.170000e+01,1.005000e+03,12330000017
2.851584000000e+08,2.120000e+01,2.180000e+01,1.004000e+03,12330000018
2.851596000000e+08,2.120000e+01,2.180000e+01,1.004000e+03,12330000019
2.851620000000e+08,2.110000e+01,2.180000e+01,1.003000e+03,12330000020
2.851644000000e+08,2.110000e+01,2.170000e+01,1.003000e+03,12330000021
2.851680000000e+08,2.110000e+01,2.160000e+01,1.001000e+03,12330000022
2.851692000000e+08,2.100000e+01,2.160000e+01,1.001000e+03,12330000023
2.851704000000e+08,2.110000e+01,2.170000e+01,1.001000e+03,12330000024
2.851728000000e+08,2.110000e+01,2.170000e+01,1.001000e+03,12330000025
2.851752000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12330000026
2.851776000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12330000027
2.851788000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12330000028
2.851800000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12330000029
2.851824000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000030
2.851848000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000031
2.851884000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000032
2.851908000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000033
2.851932000000e+08,2.130000e+01,2.200000e+01,1.001000e+03,12330000034
2.851956000000e+08,2.110000e+01,2.190000e+01,1.000000e+03,12330000035
2.851992000000e+08,2.100000e+01,2.190000e+01,1.000000e+03,12330000036
2.852016000000e+08,2.110000e+01,2.180000e+01,9.990000e+02,12330000037
2.852040000000e+08,2.110000e+01,2.180000e+01,9.980000e+02,12330000001
2.852064000000e+08,2.120000e+01,2.180000e+01,9.980000e+02,12330100002
2.852088000000e+08,2.110000e+01,2.180000e+01,9.980000e+02,12330100003
2.852112000000e+08,2.110000e+01,2.180000e+01,9.980000e+02,12330100004
2.852136000000e+08,2.110000e+01,2.180000e+01,9.970000e+02,12330100005
2.852172000000e+08,2.110000e+01,2.180000e+01,9.970000e+02,12330100006
2.852196000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12330100007
2.852220000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12330100008
2.852244000000e+08,2.120000e+01,2.180000e+01,9.970000e+02,12330100009
2.852280000000e+08,2.110000e+01,2.190000e+01,9.960000e+02,12330100010
2.852304000000e+08,2.100000e+01,2.180000e+01,9.970000e+02,12330100011
2.852328000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12330100012
2.852352000000e+08,2.110000e+01,2.170000e+01,9.960000e+02,12330100013
2.852376000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12330100014
2.852400000000e+08,2.110000e+01,2.190000e+01,9.960000e+02,12330100015
2.852400000000e+08,2.110000e+01,2.190000e+01,9.960000e+02,12330100016
2.852436000000e+08,2.130000e+01,2.190000e+01,9.950000e+02,12330100017
2.852460000000e+08,2.130000e+01,2.200000e+01,9.950000e+02,12330100018
2.852484000000e+08,2.140000e+01,2.200000e+01,9.940000e+02,12330100019
2.852508000000e+08,2.150000e+01,2.220000e+01,9.930000e+02,12330100020
2.852532000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12330100021
2.852544000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12330100022
2.852556000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12330100023
2.852568000000e+08,2.180000e+01,2.230000e+01,9.930000e+02,12330100024
2.852592000000e+08,2.170000e+01,2.230000e+01,9.920000e+02,12330100025
2.852616000000e+08,2.160000e+01,2.240000e+01,9.920000e+02,12330100026
2.852652000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12330100027
2.852676000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12330100028
2.852676000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12330100029
2.852712000000e+08,2.190000e+01,2.260000e+01,9.920000e+02,12330100030
2.852712000000e+08,2.190000e+01,2.260000e+01,9.920000e+02,12330100031
2.852736000000e+08,2.200000e+01,2.260000e+01,9.920000e+02,12330100032
2.852748000000e+08,2.200000e+01,2.260000e+01,9.910000e+02,12330100033
2.852772000000e+08,2.200000e+01,2.260000e+01,9.910000e+02,12330100034
2.852808000000e+08,2.200000e+01,2.270000e+01,9.910000e+02,12330100035
2.852832000000e+08,2.200000e+01,2.260000e+01,9.910000e+02,12330100036
2.852856000000e+08,2.200000e+01,2.260000e+01,9.900000e+02,12330100037
2.852880000000e+08,2.200000e+01,2.260000e+01,9.900000e+02,12330100038
2.852880000000e+08,2.200000e+01,2.260000e+01,9.900000e+02,12330100039
