#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110880200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475700001
4.110891600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475700002
4.110901800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475700003
4.110913800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800004
4.110924600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800005
4.110936000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800006
4.110946800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800007
4.110958200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800008
4.110969000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800009
4.110979800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800010
4.110991200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800011
4.111002000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800012
4.111013400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800013
4.111024200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800014
4.111030200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800015
4.111041600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800016
4.111052400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800017
4.111063800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800018
4.111074600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800019
4.111086000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800020
4.111096800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475800021
4.111108200000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8475800022
4.111119000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475800023
4.111130400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475800024
4.111141200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8475800025
4.111152600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8475800026
4.111163400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8475800027
4.111174800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8475800028
4.111186200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8475800029
4.111197000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8475800030
4.111207800000e+08,1.900000e+01,1.500000e+01,1.019000e+03,8475800031
4.111219200000e+08,1.900000e+01,1.500000e+01,1.019000e+03,8475800032
4.111230000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,8475800033
4.111241400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8475800034
4.111252200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8475800035
4.111263600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8475800036
4.111274400000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8475800037
4.111285800000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8475800038
4.111296600000e+08,2.400000e+01,2.400000e+01,1.021000e+03,8475800039
4.111308000000e+08,2.400000e+01,2.600000e+01,1.020000e+03,8475800040
4.111318800000e+08,2.500000e+01,2.800000e+01,1.020000e+03,8475800041
4.111329600000e+08,2.500000e+01,2.900000e+01,1.020000e+03,8475800042
4.111341000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,8475800043
4.111351200000e+08,2.500000e+01,3.000000e+01,1.020000e+03,8475800044
4.111362600000e+08,2.400000e+01,2.900000e+01,1.019000e+03,8475800045
4.111373400000e+08,2.400000e+01,2.500000e+01,1.019000e+03,8475800046
4.111384200000e+08,2.300000e+01,2.300000e+01,1.019000e+03,8475800047
4.111395600000e+08,2.300000e+01,2.100000e+01,1.018000e+03,8475800048
4.111406400000e+08,2.200000e+01,2.000000e+01,1.019000e+03,8475800049
4.111417200000e+08,2.200000e+01,1.900000e+01,1.019000e+03,8475800050
4.111428600000e+08,2.200000e+01,1.900000e+01,1.018000e+03,8475800051
4.111439400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8475800052
4.111449600000e+08,2.100000e+01,1.800000e+01,1.018000e+03,8475800053
4.111461600000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8475800054
4.111472400000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8475800055
4.111483200000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8475800056
4.111494600000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8475800057
4.111505400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8475800058
4.111516800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8475800059
4.111527600000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8475800060
4.111539000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8475800061
4.111549800000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8475800062
4.111560600000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8475800063
4.111572000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8475800064
4.111582800000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8475800065
4.111594200000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8475800066
4.111605000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8475800067
4.111616400000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8475800068
4.111627200000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8475800069
4.111638600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8475800070
4.111649400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8475800071
4.111660800000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8475800072
4.111671600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800073
4.111683000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800074
4.111693800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800075
4.111705200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800076
4.111716000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800077
4.111727400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800078
4.111738200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800079
4.111750200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800001
4.111761000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800002
4.111772400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475800003
4.111783200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475900004
4.111794600000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900005
4.111805400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900006
4.111816800000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900007
4.111828200000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900008
4.111839000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900009
4.111850400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900010
4.111861200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900011
4.111872600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900012
4.111884000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900013
4.111895400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900014
4.111906200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900015
4.111917600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900016
4.111926000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900018
4.111937400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900019
4.111948800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900020
4.111959600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900021
4.111971000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900022
4.111981800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900023
4.111993200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900024
4.112004600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900025
4.112015400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900026
4.112026800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900027
4.112037600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900028
4.112049000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900029
4.112059800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900030
4.112071200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900031
4.112082600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900032
4.112093400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900033
4.112104800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475900034
4.112115600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8475900035
4.112127000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8475900036
4.112138400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8475900037
4.112149800000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8475900038
4.112160000000e+08,2.500000e+01,2.500000e+01,1.021000e+03,8475900039
4.112171400000e+08,2.500000e+01,2.700000e+01,1.021000e+03,8475900040
4.112182800000e+08,2.600000e+01,2.900000e+01,1.021000e+03,8475900041
4.112193600000e+08,2.600000e+01,3.100000e+01,1.020000e+03,8475900042
4.112204400000e+08,2.600000e+01,3.200000e+01,1.020000e+03,8475900043
4.112215800000e+08,2.600000e+01,3.200000e+01,1.020000e+03,8475900044
4.112227200000e+08,2.500000e+01,3.200000e+01,1.019000e+03,8475900045
4.112236800000e+08,2.400000e+01,2.700000e+01,1.019000e+03,8475900046
4.112248200000e+08,2.400000e+01,2.400000e+01,1.018000e+03,8475900047
4.112259600000e+08,2.300000e+01,2.200000e+01,1.018000e+03,8475900048
4.112270400000e+08,2.300000e+01,2.000000e+01,1.018000e+03,8475900049
4.112281200000e+08,2.200000e+01,1.900000e+01,1.018000e+03,8475900050
4.112292600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8475900051
4.112303400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8475900052
4.112314800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8475900053
4.112325600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8475900054
4.112336400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8475900055
4.112347800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8475900056
4.112358600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8475900057
4.112369400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8475900058
4.112380800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8475900059
4.112391600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900060
4.112403000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900061
4.112413800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900062
4.112424600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900063
4.112436000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900064
4.112446800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900065
4.112458200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900066
4.112469000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900067
4.112479800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900068
4.112490600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900069
4.112502000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900070
4.112513400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900071
4.112523600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900072
4.112535600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900073
4.112546400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900074
4.112557800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475900075
4.112568600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900076
