#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110881188514e+08,4.110892169625e+08,1.098111029685e+03,47784,45535,43339,2249,2249,0,73,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700001,0,0,0
2,4.110892218769e+08,4.110903259641e+08,1.104087191820e+03,47756,45493,43281,2263,2263,0,67,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700002,0,0,0
3,4.110903318583e+08,4.110914409715e+08,1.109113264561e+03,47752,45487,43186,2265,2265,0,78,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700003,0,0,0
4,4.110914458504e+08,4.110925579629e+08,1.112112464845e+03,47766,45493,43196,2273,2273,0,74,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800004,0,0,0
5,4.110925628460e+08,4.110936679314e+08,1.105085349023e+03,47748,45495,43195,2253,2253,0,86,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800005,0,0,0
6,4.110936738253e+08,4.110947719086e+08,1.098083237231e+03,47758,45514,43286,2244,2244,0,75,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800006,0,0,0
7,4.110947778518e+08,4.110958839223e+08,1.106070465982e+03,47773,45505,43259,2268,2268,0,66,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800007,0,0,0
8,4.110958888510e+08,4.110969920033e+08,1.103152266443e+03,47758,45495,43284,2263,2263,0,63,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800008,0,0,0
9,4.110969978807e+08,4.110980869690e+08,1.089088287175e+03,47764,45539,43326,2225,2225,0,68,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800009,0,0,0
10,4.110980928431e+08,4.110992020051e+08,1.109162001550e+03,47735,45474,43189,2261,2261,0,73,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800010,0,0,0
11,4.110992078238e+08,4.111003039823e+08,1.096158454597e+03,47768,45524,43248,2244,2244,0,83,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800011,0,0,0
12,4.111003088426e+08,4.111014229341e+08,1.114091525614e+03,47758,45474,43271,2284,2284,0,75,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800012,0,0,0
13,4.111014279381e+08,4.111025299835e+08,1.102045386195e+03,47773,45510,43196,2263,2263,0,72,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800013,0,0,0
14,4.111025348441e+08,4.111031149804e+08,5.801363127828e+02,25075,23897,22712,1178,1178,0,46,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800014,0,0,0
15,4.111031288960e+08,4.111042399538e+08,1.111057855785e+03,47739,45466,43204,2273,2273,0,77,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800015,0,0,0
16,4.111042448391e+08,4.111053530182e+08,1.108179131806e+03,47771,45509,43341,2262,2262,0,78,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800016,0,0,0
17,4.111053578292e+08,4.111064630046e+08,1.105175414443e+03,47753,45478,43176,2275,2275,0,73,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800017,0,0,0
18,4.111064678232e+08,4.111075769949e+08,1.109171716869e+03,47743,45470,43178,2273,2273,0,72,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800018,0,0,0
19,4.111075818315e+08,4.111086840539e+08,1.102222432137e+03,47783,45533,43315,2250,2250,0,67,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800019,0,0,0
20,4.111086888462e+08,4.111097910089e+08,1.102162731409e+03,47775,45525,43242,2250,2250,0,92,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800020,0,0,0
21,4.111097958542e+08,4.111109019952e+08,1.106140969634e+03,47776,45523,43283,2253,2253,0,96,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800021,0,0,0
22,4.111109068285e+08,4.111120188946e+08,1.112066093504e+03,47754,45487,43232,2267,2267,0,63,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800022,0,0,0
23,4.111120238782e+08,4.111131339112e+08,1.110032953739e+03,47724,45450,43161,2274,2274,0,64,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800023,0,0,0
24,4.111131398418e+08,4.111142398956e+08,1.100053804040e+03,47769,45524,43239,2245,2245,0,65,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800024,0,0,0
25,4.111142448486e+08,4.111153500201e+08,1.105171546698e+03,47762,45509,43307,2253,2253,0,91,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800025,0,0,0
26,4.111153548140e+08,4.111164600084e+08,1.105194470525e+03,47764,45507,43265,2257,2257,0,77,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800026,0,0,0
27,4.111164648160e+08,4.111175700028e+08,1.105186811745e+03,47757,45521,43322,2236,2236,0,93,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800027,0,0,0
28,4.111175748907e+08,4.111186859835e+08,1.111092763722e+03,47767,45496,43188,2271,2271,0,67,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800028,0,0,0
29,4.111186908347e+08,4.111197860177e+08,1.095183026373e+03,47779,45552,43239,2227,2227,0,72,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800029,0,0,0
30,4.111197908234e+08,4.111208869236e+08,1.096100244284e+03,47804,45553,43225,2251,2251,0,67,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.809828e+00,8475800030,0,0,0
31,4.111208918632e+08,4.111219979823e+08,1.106119160175e+03,47754,45491,43188,2263,2263,0,59,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972044e+00,8475800031,0,0,0
32,4.111220028529e+08,4.111231049373e+08,1.102084438264e+03,47772,45525,43268,2247,2247,0,61,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800032,0,0,0
33,4.111231098814e+08,4.111242149368e+08,1.105055327535e+03,47761,45498,43072,2263,2263,0,77,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800033,0,0,0
34,4.111242198552e+08,4.111253229671e+08,1.103111915052e+03,47790,45529,43267,2261,2261,0,65,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800034,0,0,0
35,4.111253279079e+08,4.111264309834e+08,1.103075554907e+03,47779,45514,43278,2265,2265,0,67,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800035,0,0,0
36,4.111264358177e+08,4.111275359563e+08,1.100138573766e+03,47795,45539,43332,2256,2256,0,62,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847689e+00,8475800036,0,0,0
37,4.111275408680e+08,4.111286419508e+08,1.101082774282e+03,47757,45494,43221,2263,2263,0,97,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.730073e+00,8475800037,0,0,0
38,4.111286468887e+08,4.111297509833e+08,1.104094648123e+03,47779,45515,43217,2264,2264,0,71,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747967e+00,8475800038,0,0,0
39,4.111297558392e+08,4.111308579536e+08,1.102114388645e+03,47768,45516,43274,2252,2252,0,75,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.060686e+00,8475800039,0,0,0
40,4.111308628881e+08,4.111319559093e+08,1.093021215618e+03,47781,45544,43278,2237,2237,0,76,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475800040,0,0,0
41,4.111319608692e+08,4.111330509430e+08,1.090073826849e+03,47808,45581,43373,2227,2227,0,68,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.989935e+00,8475800041,0,0,0
42,4.111330559289e+08,4.111341450509e+08,1.089121976733e+03,47812,45597,43338,2215,2215,0,76,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475800042,0,0,0
43,4.111341498417e+08,4.111352479642e+08,1.098122503757e+03,47776,45538,43327,2238,2238,0,62,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475800043,0,0,0
44,4.111352528998e+08,4.111363460221e+08,1.093122278690e+03,47778,45556,43395,2222,2222,0,71,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.982664e+00,8475800044,0,0,0
45,4.111363518252e+08,4.111374369746e+08,1.085149358571e+03,47801,45590,43307,2211,2211,0,69,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.557904e+00,8475800045,0,0,0
46,4.111374418616e+08,4.111385350069e+08,1.093145379245e+03,47789,45569,43320,2220,2220,0,84,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.332117e+00,8475800046,0,0,0
47,4.111385398608e+08,4.111396379558e+08,1.098094954789e+03,47783,45550,43270,2233,2233,0,70,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800047,0,0,0
48,4.111396428464e+08,4.111407350697e+08,1.092223306835e+03,47790,45565,43190,2225,2225,0,70,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800048,0,0,0
49,4.111407398811e+08,4.111418329929e+08,1.093111803114e+03,47765,45538,43341,2227,2227,0,67,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800049,0,0,0
50,4.111418388253e+08,4.111429320036e+08,1.093178235888e+03,47792,45561,43183,2231,2231,0,56,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800050,0,0,0
51,4.111429369047e+08,4.111440299965e+08,1.093091823697e+03,47784,45560,43250,2224,2224,0,66,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800051,0,0,0
52,4.111440348669e+08,4.111451269532e+08,1.092086268663e+03,47804,45577,43249,2227,2227,0,72,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800052,0,0,0
53,4.111451318551e+08,4.111462339194e+08,1.102064277112e+03,47778,45519,43308,2259,2259,0,79,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800053,0,0,0
54,4.111462388319e+08,4.111473379355e+08,1.099103563666e+03,47798,45559,43270,2239,2239,0,68,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800054,0,0,0
55,4.111473428397e+08,4.111484410592e+08,1.098219540656e+03,47762,45525,43292,2237,2237,0,62,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800055,0,0,0
56,4.111484469250e+08,4.111495489342e+08,1.102009265721e+03,47779,45529,43198,2250,2250,0,79,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800056,0,0,0
57,4.111495538351e+08,4.111506569650e+08,1.103129931569e+03,47786,45534,43240,2252,2252,0,76,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800057,0,0,0
58,4.111506618287e+08,4.111517639822e+08,1.102153491974e+03,47753,45492,43210,2261,2261,0,75,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800058,0,0,0
59,4.111517698327e+08,4.111528699220e+08,1.100089300334e+03,47777,45528,43344,2249,2249,0,82,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800059,0,0,0
60,4.111528748417e+08,4.111539749487e+08,1.100106973052e+03,47747,45486,43126,2261,2261,0,78,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800060,0,0,0
61,4.111539808540e+08,4.111550739333e+08,1.093079223096e+03,47783,45549,43371,2234,2234,0,74,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800061,0,0,0
62,4.111550788604e+08,4.111561809913e+08,1.102130921483e+03,47765,45521,43260,2244,2244,0,78,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800062,0,0,0
63,4.111561868225e+08,4.111572879746e+08,1.101152054667e+03,47757,45502,43178,2255,2255,0,71,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800063,0,0,0
64,4.111572930120e+08,4.111583929842e+08,1.099972173989e+03,47777,45516,43249,2261,2261,0,74,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800064,0,0,0
65,4.111583979009e+08,4.111595019705e+08,1.104069615781e+03,47772,45521,43187,2251,2251,0,70,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800065,0,0,0
66,4.111595068207e+08,4.111606059915e+08,1.099170834661e+03,47768,45531,43267,2237,2237,0,68,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.649729e+00,8475800066,0,0,0
67,4.111606108472e+08,4.111617169389e+08,1.106091735482e+03,47765,45517,43230,2248,2248,0,82,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862940e+00,8475800067,0,0,0
68,4.111617218447e+08,4.111628239881e+08,1.102143388093e+03,47761,45510,43109,2251,2251,0,72,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800068,0,0,0
69,4.111628281159e+08,4.111639379944e+08,1.109878536344e+03,47762,45488,43265,2274,2274,0,89,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.799460e+00,8475800069,0,0,0
70,4.111639428578e+08,4.111650459755e+08,1.103117666423e+03,47751,45503,43275,2248,2248,0,70,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.997287e+00,8475800070,0,0,0
71,4.111650518138e+08,4.111661559648e+08,1.104150948524e+03,47742,45485,43174,2257,2257,0,70,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.120144e+00,8475800071,0,0,0
72,4.111661610378e+08,4.111672708719e+08,1.109834142983e+03,47768,45500,43311,2268,2268,0,92,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.618707e+00,8475800072,0,0,0
73,4.111672758248e+08,4.111683819445e+08,1.106119698465e+03,47740,45471,43247,2269,2269,0,75,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919747e+00,8475800073,0,0,0
74,4.111683878190e+08,4.111694999515e+08,1.112132505178e+03,47767,45490,43263,2277,2277,0,58,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800074,0,0,0
75,4.111695048490e+08,4.111706089804e+08,1.104131396472e+03,47774,45522,43205,2252,2252,0,88,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800075,0,0,0
76,4.111706138973e+08,4.111717179577e+08,1.104060474396e+03,47761,45483,43083,2278,2278,0,62,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.703704e+00,8475800076,0,0,0
77,4.111717238315e+08,4.111728309776e+08,1.107146090806e+03,47768,45498,43369,2270,2270,0,83,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800077,0,0,0
78,4.111728358435e+08,4.111739499957e+08,1.114152164936e+03,47751,45484,43194,2267,2267,0,61,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800078,0,0,0
79,4.111739548367e+08,4.111750689789e+08,1.114142199695e+03,47767,45490,43196,2277,2277,0,78,e,B,2020,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800079,0,0,0
1,4.111750738616e+08,4.111761840039e+08,1.110142274916e+03,47771,45494,43225,2277,2277,0,78,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800001,0,0,0
2,4.111761889069e+08,4.111773049702e+08,1.116063298643e+03,47749,45471,43260,2278,2278,0,67,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800002,0,0,0
3,4.111773098373e+08,4.111784229707e+08,1.113133440077e+03,47757,45478,43160,2279,2279,0,80,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800003,0,0,0
4,4.111784278360e+08,4.111795449605e+08,1.117124508321e+03,47721,45441,43104,2280,2280,0,66,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900004,0,0,0
5,4.111795508345e+08,4.111806699995e+08,1.119165042460e+03,47702,45414,43128,2288,2288,0,67,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900005,0,0,0
6,4.111806758209e+08,4.111817869843e+08,1.111163360000e+03,47767,45487,43217,2280,2280,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900006,0,0,0
7,4.111817918528e+08,4.111829049576e+08,1.113104825377e+03,47762,45480,43140,2282,2282,0,63,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900007,0,0,0
8,4.111829098204e+08,4.111840159981e+08,1.106177784860e+03,47780,45517,43221,2263,2263,0,74,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900008,0,0,0
9,4.111840208167e+08,4.111851289858e+08,1.108169099331e+03,47741,45474,43129,2267,2267,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900009,0,0,0
10,4.111851340419e+08,4.111862439387e+08,1.109896742880e+03,47755,45487,43190,2268,2268,0,71,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900010,0,0,0
11,4.111862488547e+08,4.111873559765e+08,1.107121810317e+03,47770,45500,43121,2270,2270,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900011,0,0,0
12,4.111873608597e+08,4.111884739790e+08,1.113119363487e+03,47737,45460,43105,2277,2277,0,80,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900012,0,0,0
13,4.111884798302e+08,4.111895880538e+08,1.108223626077e+03,47762,45501,43146,2261,2261,0,78,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900013,0,0,0
14,4.111895928669e+08,4.111907089884e+08,1.116121455312e+03,47759,45482,43182,2277,2277,0,76,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900014,0,0,0
15,4.111907138987e+08,4.111918270002e+08,1.113101543307e+03,47733,45460,43253,2273,2273,0,73,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900015,0,0,0
16,4.111918328381e+08,4.111926810467e+08,8.482086238861e+02,36653,34921,33145,1732,1732,0,59,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900016,0,0,0
18,4.111927158352e+08,4.111938319592e+08,1.116124075055e+03,47748,45465,43301,2283,2283,0,67,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900018,0,0,0
19,4.111938368845e+08,4.111949519878e+08,1.115103288591e+03,47723,45452,43190,2271,2271,0,85,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900019,0,0,0
20,4.111949568552e+08,4.111960659752e+08,1.109119921923e+03,47758,45484,43201,2274,2274,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900020,0,0,0
21,4.111960718906e+08,4.111971870263e+08,1.115135705471e+03,47764,45493,43286,2271,2271,0,65,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900021,0,0,0
22,4.111971919229e+08,4.111983069798e+08,1.115056853950e+03,47723,45437,43162,2286,2286,0,82,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900022,0,0,0
