#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.110881180000e+08,4.110881790000e+08,4.296721e+01,8.392738e-01,4.109836e+01,8.208188e-01,6.344262e+00,1.324590e+01,1.224590e+01,6.852459e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.565052e-01,3.984088e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.695870e+01,1.240052e+01,1.316952e+01,8475700001
4.110881790000e+08,4.110882400000e+08,4.154099e+01,8.252271e-01,3.952459e+01,8.049498e-01,6.278688e+00,1.247541e+01,1.272131e+01,5.885246e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.514601e-01,4.269149e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.688013e+01,1.235179e+01,1.316528e+01,8475700001
4.110882400000e+08,4.110883010000e+08,4.019672e+01,8.117651e-01,3.808197e+01,7.901231e-01,5.721312e+00,1.250820e+01,1.173771e+01,6.180328e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.473899e-01,4.508569e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.704610e+01,1.227340e+01,1.307167e+01,8475700001
4.110883010000e+08,4.110883620000e+08,4.047541e+01,8.145743e-01,3.840984e+01,7.935171e-01,6.114754e+00,1.224590e+01,1.122951e+01,6.704918e+00,2.049180e+00,6.557377e-02,0.000000e+00,9.489672e-01,4.428837e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.689252e+01,1.244512e+01,1.316420e+01,8475700001
4.110883620000e+08,4.110884230000e+08,4.106557e+01,8.204914e-01,3.909836e+01,8.005977e-01,5.491803e+00,1.304918e+01,1.200000e+01,6.393443e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.520958e-01,4.267006e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.666645e+01,1.220420e+01,1.320171e+01,8475700001
4.110884230000e+08,4.110884840000e+08,4.163934e+01,8.262035e-01,3.985246e+01,8.082815e-01,6.262295e+00,1.272131e+01,1.208197e+01,6.786885e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.570866e-01,4.021195e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.681526e+01,1.234977e+01,1.321210e+01,8475700001
4.110884840000e+08,4.110885450000e+08,4.255738e+01,8.352616e-01,4.078688e+01,8.177025e-01,5.950819e+00,1.308197e+01,1.277049e+01,7.131147e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.583975e-01,3.919045e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.690526e+01,1.241825e+01,1.326648e+01,8475700001
4.110885450000e+08,4.110886060000e+08,4.104918e+01,8.203276e-01,3.906557e+01,8.002620e-01,6.032787e+00,1.183607e+01,1.288525e+01,6.573771e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.516773e-01,4.285517e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.680260e+01,1.238289e+01,1.319397e+01,8475700001
4.110886060000e+08,4.110886670000e+08,4.244262e+01,8.341347e-01,4.019672e+01,8.117651e-01,6.622951e+00,1.303279e+01,1.204918e+01,6.311475e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.470838e-01,4.399693e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.666416e+01,1.237011e+01,1.310073e+01,8475700001
4.110886670000e+08,4.110887280000e+08,4.140984e+01,8.239234e-01,3.918033e+01,8.014365e-01,5.704918e+00,1.283607e+01,1.219672e+01,6.360656e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.461600e-01,4.490744e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.686862e+01,1.228957e+01,1.310702e+01,8475700001
4.110887280000e+08,4.110887890000e+08,4.060656e+01,8.158929e-01,3.867213e+01,7.962219e-01,5.688525e+00,1.278689e+01,1.150820e+01,6.557377e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.523617e-01,4.279727e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.668299e+01,1.235459e+01,1.317213e+01,8475700001
4.110887890000e+08,4.110888500000e+08,4.111475e+01,8.209826e-01,3.927869e+01,8.024418e-01,5.852459e+00,1.278689e+01,1.191803e+01,6.737705e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.553429e-01,4.124404e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.687840e+01,1.247734e+01,1.331052e+01,8475700001
4.110888500000e+08,4.110889110000e+08,4.203279e+01,8.300976e-01,3.990164e+01,8.087801e-01,6.475410e+00,1.308197e+01,1.227869e+01,6.344262e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.492980e-01,4.332663e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.688710e+01,1.241438e+01,1.312571e+01,8475700001
4.110889110000e+08,4.110889720000e+08,4.147541e+01,8.245755e-01,3.950820e+01,8.047828e-01,6.393443e+00,1.267213e+01,1.216393e+01,6.327869e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.525692e-01,4.225891e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.691810e+01,1.233623e+01,1.327703e+01,8475700001
4.110889720000e+08,4.110890330000e+08,4.203279e+01,8.300976e-01,4.008197e+01,8.106056e-01,6.065574e+00,1.291803e+01,1.221311e+01,6.983606e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.535881e-01,4.154664e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.678427e+01,1.225190e+01,1.329473e+01,8475700001
4.110890330000e+08,4.110890940000e+08,4.080328e+01,8.178669e-01,3.854099e+01,7.948707e-01,5.950819e+00,1.257377e+01,1.201639e+01,6.131147e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.445561e-01,4.586997e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.693736e+01,1.225645e+01,1.313859e+01,8475700001
4.110890940000e+08,4.110891550000e+08,4.042623e+01,8.140793e-01,3.854099e+01,7.948707e-01,5.852459e+00,1.239344e+01,1.155738e+01,6.934426e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.533658e-01,4.246054e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.677770e+01,1.239906e+01,1.303555e+01,8475700001
4.110891550000e+08,4.110892160000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,6.606557e+00,1.293443e+01,1.162295e+01,6.803279e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.528265e-01,4.186126e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.671139e+01,1.235553e+01,1.320470e+01,8475700001
4.110892210000e+08,4.110892820000e+08,4.237705e+01,8.334901e-01,4.042623e+01,8.140793e-01,6.196721e+00,1.381967e+01,1.190164e+01,6.377049e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.539652e-01,4.121727e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.682267e+01,1.241279e+01,1.319655e+01,8475700002
4.110892820000e+08,4.110893430000e+08,4.134426e+01,8.232707e-01,3.919672e+01,8.016042e-01,6.213115e+00,1.267213e+01,1.168852e+01,6.885246e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.480571e-01,4.418835e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.678691e+01,1.241259e+01,1.319666e+01,8475700002
4.110893430000e+08,4.110894040000e+08,4.111475e+01,8.209826e-01,3.924590e+01,8.021069e-01,6.049181e+00,1.275410e+01,1.211475e+01,6.475410e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.545454e-01,4.159329e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.698024e+01,1.230351e+01,1.298095e+01,8475700002
4.110894040000e+08,4.110894650000e+08,4.096721e+01,8.195081e-01,3.901639e+01,7.997581e-01,5.868853e+00,1.285246e+01,1.208197e+01,6.721312e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.523810e-01,4.260029e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.691119e+01,1.246479e+01,1.318970e+01,8475700002
4.110894650000e+08,4.110895260000e+08,4.095082e+01,8.193442e-01,3.891803e+01,7.987493e-01,5.967213e+00,1.222951e+01,1.226229e+01,6.491803e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.503603e-01,4.345728e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.676088e+01,1.243425e+01,1.328054e+01,8475700002
4.110895260000e+08,4.110895870000e+08,4.091803e+01,8.190161e-01,3.908197e+01,8.004299e-01,6.180328e+00,1.273771e+01,1.175410e+01,6.622951e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.551282e-01,4.143767e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.683712e+01,1.245517e+01,1.312975e+01,8475700002
4.110895870000e+08,4.110896480000e+08,4.263934e+01,8.360656e-01,4.050820e+01,8.149042e-01,6.721312e+00,1.242623e+01,1.255738e+01,6.573771e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.500192e-01,4.272651e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.658557e+01,1.238717e+01,1.322379e+01,8475700002
4.110896480000e+08,4.110897090000e+08,4.159016e+01,8.257154e-01,3.970492e+01,8.067839e-01,5.622951e+00,1.290164e+01,1.237705e+01,6.655738e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.546708e-01,4.130051e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.672320e+01,1.240042e+01,1.312357e+01,8475700002
4.110897090000e+08,4.110897700000e+08,4.186885e+01,8.284773e-01,3.975410e+01,8.072835e-01,6.540984e+00,1.262295e+01,1.186885e+01,6.639344e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.494910e-01,4.333305e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.659758e+01,1.240012e+01,1.324186e+01,8475700002
4.110897700000e+08,4.110898310000e+08,4.285246e+01,8.381523e-01,4.096721e+01,8.195081e-01,6.442623e+00,1.334426e+01,1.165574e+01,7.540984e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.560061e-01,4.011195e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.688449e+01,1.234829e+01,1.321237e+01,8475700002
4.110898310000e+08,4.110898920000e+08,4.121312e+01,8.219640e-01,3.927869e+01,8.024418e-01,5.786885e+00,1.296721e+01,1.206557e+01,6.426229e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.530628e-01,4.218291e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.685225e+01,1.245955e+01,1.315201e+01,8475700002
4.110898920000e+08,4.110899530000e+08,4.055738e+01,8.153987e-01,3.854099e+01,7.948707e-01,6.081967e+00,1.240984e+01,1.157377e+01,6.622951e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.502829e-01,4.369979e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.678243e+01,1.238243e+01,1.303316e+01,8475700002
4.110899530000e+08,4.110900140000e+08,4.080328e+01,8.178669e-01,3.872131e+01,7.967280e-01,6.016394e+00,1.219672e+01,1.200000e+01,6.442623e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.489755e-01,4.410668e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.681096e+01,1.243733e+01,1.328481e+01,8475700002
4.110900140000e+08,4.110900750000e+08,4.193443e+01,8.291258e-01,3.986885e+01,8.084477e-01,5.934426e+00,1.252459e+01,1.181967e+01,7.409836e+00,2.098361e+00,8.196721e-02,0.000000e+00,9.507428e-01,4.278743e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.653929e+01,1.230145e+01,1.319722e+01,8475700002
4.110900750000e+08,4.110901360000e+08,3.870492e+01,7.965594e-01,3.665574e+01,7.751862e-01,5.754098e+00,1.193443e+01,1.147541e+01,5.655738e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.470564e-01,4.608365e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.680827e+01,1.231660e+01,1.312303e+01,8475700002
4.110901360000e+08,4.110901970000e+08,4.021312e+01,8.119307e-01,3.816393e+01,7.909729e-01,6.098361e+00,1.224590e+01,1.185246e+01,6.180328e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.490420e-01,4.440177e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.693110e+01,1.224690e+01,1.302791e+01,8475700002
4.110901970000e+08,4.110902580000e+08,4.144262e+01,8.242495e-01,3.952459e+01,8.049498e-01,6.229508e+00,1.257377e+01,1.204918e+01,6.688525e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.537184e-01,4.178553e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.665170e+01,1.230191e+01,1.307466e+01,8475700002
4.110902580000e+08,4.110903190000e+08,3.981967e+01,8.079489e-01,3.773771e+01,7.865436e-01,5.540984e+00,1.273771e+01,1.127869e+01,6.213115e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.477151e-01,4.516617e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.676133e+01,1.228970e+01,1.306094e+01,8475700002
4.110903310000e+08,4.110903920000e+08,4.106557e+01,8.204914e-01,3.875410e+01,7.970653e-01,5.426229e+00,1.213115e+01,1.219672e+01,6.885246e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.437126e-01,4.604915e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.673890e+01,1.247170e+01,1.327656e+01,8475700003
4.110903920000e+08,4.110904530000e+08,4.103279e+01,8.201638e-01,3.893443e+01,7.989175e-01,5.606557e+00,1.227869e+01,1.239344e+01,6.426229e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.488614e-01,4.402968e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.688172e+01,1.241137e+01,1.320520e+01,8475700003
4.110904530000e+08,4.110905140000e+08,4.063934e+01,8.162223e-01,3.867213e+01,7.962219e-01,5.770492e+00,1.240984e+01,1.163934e+01,6.918033e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.515934e-01,4.310620e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.665956e+01,1.238384e+01,1.324086e+01,8475700003
4.110905140000e+08,4.110905750000e+08,4.106557e+01,8.204914e-01,3.929508e+01,8.026093e-01,5.918033e+00,1.229508e+01,1.227869e+01,6.557377e+00,1.918033e+00,3.278688e-01,0.000000e+00,9.568862e-01,4.058208e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.674593e+01,1.226679e+01,1.303271e+01,8475700003
4.110905750000e+08,4.110906360000e+08,4.216393e+01,8.313916e-01,3.995082e+01,8.092784e-01,6.163934e+00,1.285246e+01,1.250820e+01,6.475410e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.475117e-01,4.397321e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.683861e+01,1.231841e+01,1.324353e+01,8475700003
4.110906360000e+08,4.110906970000e+08,4.085246e+01,8.183596e-01,3.886885e+01,7.982445e-01,6.000000e+00,1.203279e+01,1.191803e+01,6.737705e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.514446e-01,4.305627e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.699851e+01,1.240139e+01,1.302949e+01,8475700003
4.110906970000e+08,4.110907580000e+08,4.060656e+01,8.158929e-01,3.839344e+01,7.933478e-01,5.442623e+00,1.239344e+01,1.160656e+01,6.885246e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.454986e-01,4.561118e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.685881e+01,1.239920e+01,1.318117e+01,8475700003
4.110907580000e+08,4.110908190000e+08,4.162295e+01,8.260409e-01,3.929508e+01,8.026093e-01,5.819672e+00,1.244262e+01,1.231148e+01,6.606557e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.440725e-01,4.560202e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.699240e+01,1.235546e+01,1.313371e+01,8475700003
4.110908190000e+08,4.110908800000e+08,4.126229e+01,8.224543e-01,3.924590e+01,8.021069e-01,6.163934e+00,1.232787e+01,1.193443e+01,6.754098e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.511323e-01,4.297242e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.655747e+01,1.234374e+01,1.320810e+01,8475700003
4.110908800000e+08,4.110909410000e+08,4.129508e+01,8.227810e-01,3.937705e+01,8.034460e-01,5.803279e+00,1.319672e+01,1.181967e+01,6.377049e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.535530e-01,4.193118e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.682009e+01,1.233559e+01,1.316706e+01,8475700003
4.110909410000e+08,4.110910020000e+08,4.098361e+01,8.196721e-01,3.908197e+01,8.004299e-01,5.885246e+00,1.208197e+01,1.213115e+01,6.688525e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.536000e-01,4.206996e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.690662e+01,1.234273e+01,1.336224e+01,8475700003
4.110910020000e+08,4.110910630000e+08,4.075410e+01,8.173738e-01,3.880328e+01,7.975709e-01,5.573771e+00,1.240984e+01,1.255738e+01,6.311475e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.521319e-01,4.281747e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.671978e+01,1.233616e+01,1.326163e+01,8475700003
4.110910630000e+08,4.110911240000e+08,4.145901e+01,8.244125e-01,3.955738e+01,8.052835e-01,5.360656e+00,1.283607e+01,1.311475e+01,6.245902e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.541321e-01,4.159914e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.669926e+01,1.239088e+01,1.307498e+01,8475700003
4.110911240000e+08,4.110911850000e+08,3.978688e+01,8.076162e-01,3.773771e+01,7.865436e-01,5.934426e+00,1.168852e+01,1.163934e+01,6.360656e+00,1.786885e+00,3.278688e-01,0.000000e+00,9.484961e-01,4.486451e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.709224e+01,1.242555e+01,1.329217e+01,8475700003
4.110911850000e+08,4.110912460000e+08,4.075410e+01,8.173738e-01,3.852459e+01,7.947016e-01,5.704918e+00,1.278689e+01,1.144262e+01,6.655738e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.452937e-01,4.560911e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.660147e+01,1.241345e+01,1.316192e+01,8475700003
4.110912460000e+08,4.110913070000e+08,4.057377e+01,8.155634e-01,3.877049e+01,7.972339e-01,5.819672e+00,1.221311e+01,1.208197e+01,6.852459e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.555556e-01,4.142372e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.666561e+01,1.239686e+01,1.312542e+01,8475700003
4.110913070000e+08,4.110913680000e+08,4.052459e+01,8.150690e-01,3.824590e+01,7.918220e-01,5.344262e+00,1.275410e+01,1.196721e+01,6.540984e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.437702e-01,4.633317e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.692778e+01,1.234088e+01,1.312683e+01,8475700003
4.110913680000e+08,4.110914290000e+08,4.129508e+01,8.227810e-01,3.893443e+01,7.989175e-01,5.475410e+00,1.252459e+01,1.245902e+01,6.393443e+00,1.754098e+00,3.278688e-01,0.000000e+00,9.428344e-01,4.625630e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.703322e+01,1.230203e+01,1.312097e+01,8475700003
4.110914450000e+08,4.110915060000e+08,4.047541e+01,8.145743e-01,3.839344e+01,7.933478e-01,6.262295e+00,1.240984e+01,1.127869e+01,6.393443e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.485621e-01,4.445430e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.668421e+01,1.238838e+01,1.316439e+01,8475800004
4.110915060000e+08,4.110915670000e+08,4.063934e+01,8.162223e-01,3.847541e+01,7.941942e-01,5.918033e+00,1.273771e+01,1.191803e+01,6.344262e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.467527e-01,4.509503e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.707375e+01,1.228517e+01,1.314462e+01,8475800004
4.110915670000e+08,4.110916280000e+08,4.031147e+01,8.129231e-01,3.813115e+01,7.906331e-01,5.688525e+00,1.255738e+01,1.193443e+01,6.147541e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.459130e-01,4.561345e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.682859e+01,1.242816e+01,1.315846e+01,8475800004
4.110916280000e+08,4.110916890000e+08,4.286885e+01,8.383126e-01,4.090164e+01,8.188520e-01,6.278688e+00,1.390164e+01,1.219672e+01,6.442623e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.541109e-01,4.091837e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.668544e+01,1.234525e+01,1.322692e+01,8475800004
4.110916890000e+08,4.110917500000e+08,3.955738e+01,8.052835e-01,3.768853e+01,7.860309e-01,6.213115e+00,1.180328e+01,1.104918e+01,6.442623e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.527559e-01,4.319026e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.680862e+01,1.233797e+01,1.317486e+01,8475800004
4.110917500000e+08,4.110918110000e+08,4.008197e+01,8.106056e-01,3.827869e+01,7.921613e-01,5.163934e+00,1.227869e+01,1.224590e+01,6.573771e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.550102e-01,4.192002e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.689053e+01,1.230804e+01,1.334706e+01,8475800004
4.110918110000e+08,4.110918720000e+08,4.080328e+01,8.178669e-01,3.885246e+01,7.980762e-01,5.868853e+00,1.273771e+01,1.193443e+01,6.278688e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.521896e-01,4.276716e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.698245e+01,1.232510e+01,1.314919e+01,8475800004
4.110918720000e+08,4.110919330000e+08,4.070492e+01,8.168805e-01,3.852459e+01,7.947016e-01,5.737705e+00,1.245902e+01,1.200000e+01,6.393443e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.464357e-01,4.518505e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.657743e+01,1.246200e+01,1.300996e+01,8475800004
4.110919330000e+08,4.110919940000e+08,4.019672e+01,8.117651e-01,3.824590e+01,7.918220e-01,5.721312e+00,1.249180e+01,1.209836e+01,5.950819e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.514682e-01,4.339606e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.696835e+01,1.235045e+01,1.321376e+01,8475800004
4.110919940000e+08,4.110920550000e+08,4.131147e+01,8.229443e-01,3.916393e+01,8.012688e-01,5.721312e+00,1.337705e+01,1.165574e+01,6.524590e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.480159e-01,4.422246e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.681520e+01,1.224131e+01,1.306434e+01,8475800004
4.110920550000e+08,4.110921160000e+08,4.054099e+01,8.152339e-01,3.811475e+01,7.904632e-01,5.901639e+00,1.252459e+01,1.118033e+01,6.442623e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.401537e-01,4.769866e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.672569e+01,1.237587e+01,1.317161e+01,8475800004
4.110921160000e+08,4.110921770000e+08,4.104918e+01,8.203276e-01,3.890164e+01,7.985811e-01,6.049181e+00,1.298361e+01,1.155738e+01,5.967213e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.476837e-01,4.449724e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.679774e+01,1.241978e+01,1.308937e+01,8475800004
4.110921770000e+08,4.110922380000e+08,4.181967e+01,8.279905e-01,3.960656e+01,8.057840e-01,6.344262e+00,1.249180e+01,1.190164e+01,6.737705e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.470796e-01,4.432508e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.667229e+01,1.239433e+01,1.310090e+01,8475800004
4.110922380000e+08,4.110922990000e+08,4.167213e+01,8.265287e-01,3.980328e+01,8.077826e-01,5.836066e+00,1.242623e+01,1.260656e+01,7.032787e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.551534e-01,4.105004e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.666578e+01,1.227143e+01,1.316512e+01,8475800004
4.110922990000e+08,4.110923600000e+08,4.257377e+01,8.354225e-01,4.055738e+01,8.153987e-01,5.573771e+00,1.344262e+01,1.245902e+01,6.885246e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.526377e-01,4.168160e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.682110e+01,1.231941e+01,1.325048e+01,8475800004
4.110923600000e+08,4.110924210000e+08,4.034426e+01,8.132536e-01,3.824590e+01,7.918220e-01,6.131147e+00,1.239344e+01,1.177049e+01,6.180328e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.479886e-01,4.476050e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.665883e+01,1.231317e+01,1.321640e+01,8475800004
4.110924210000e+08,4.110924820000e+08,4.001639e+01,8.099423e-01,3.795082e+01,7.887614e-01,6.081967e+00,1.155738e+01,1.159016e+01,6.819672e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.483818e-01,4.478259e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.690233e+01,1.234807e+01,1.316673e+01,8475800004
4.110924820000e+08,4.110925430000e+08,4.118033e+01,8.216370e-01,3.908197e+01,8.004299e-01,6.245902e+00,1.195082e+01,1.222951e+01,6.524590e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.490446e-01,4.387617e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.685889e+01,1.233116e+01,1.312715e+01,8475800004
4.110925620000e+08,4.110926230000e+08,4.018033e+01,8.115996e-01,3.803279e+01,7.896128e-01,5.639344e+00,1.272131e+01,1.159016e+01,6.393443e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.465525e-01,4.543229e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.678349e+01,1.238546e+01,1.300727e+01,8475800005
4.110926230000e+08,4.110926840000e+08,4.093443e+01,8.191801e-01,3.857377e+01,7.952088e-01,6.081967e+00,1.201639e+01,1.168852e+01,6.786885e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.423308e-01,4.665138e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.660812e+01,1.241629e+01,1.326231e+01,8475800005
4.110926840000e+08,4.110927450000e+08,4.054099e+01,8.152339e-01,3.818033e+01,7.911428e-01,5.983606e+00,1.259016e+01,1.119672e+01,6.573771e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.417711e-01,4.709011e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.690072e+01,1.234522e+01,1.301629e+01,8475800005
4.110927450000e+08,4.110928060000e+08,4.209836e+01,8.307449e-01,4.031147e+01,8.129231e-01,6.327869e+00,1.347541e+01,1.147541e+01,6.852459e+00,1.852459e+00,3.278688e-01,0.000000e+00,9.575545e-01,3.978322e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.645733e+01,1.226612e+01,1.307577e+01,8475800005
4.110928060000e+08,4.110928670000e+08,4.155738e+01,8.253899e-01,3.955738e+01,8.052835e-01,6.131147e+00,1.229508e+01,1.255738e+01,6.524590e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.518738e-01,4.251005e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.692253e+01,1.237904e+01,1.323601e+01,8475800005
