#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487075000514e+08,3.487094789957e+08,1.978944294393e+03,46023,42289,35908,3734,3734,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403500001,0,0,0
2,3.487094830544e+08,3.487114609364e+08,1.977882026911e+03,46028,42458,35940,3570,3570,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403500002,0,0,0
3,3.487114650756e+08,3.487134249214e+08,1.959845729530e+03,46063,42408,36094,3655,3655,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600003,0,0,0
4,3.487134290915e+08,3.487153959800e+08,1.966888442039e+03,46054,42452,36115,3602,3602,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600004,0,0,0
5,3.487154000358e+08,3.487173299795e+08,1.929943715155e+03,46123,42421,35866,3702,3702,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600005,0,0,0
6,3.487173350215e+08,3.487192859834e+08,1.950961847067e+03,46091,42520,36057,3571,3571,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600006,0,0,0
7,3.487192900612e+08,3.487212359433e+08,1.945882068455e+03,46104,42515,35943,3589,3589,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600007,0,0,0
8,3.487212400570e+08,3.487231729751e+08,1.932918095410e+03,46121,42480,36153,3641,3641,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600008,0,0,0
9,3.487231770870e+08,3.487251359530e+08,1.958865998209e+03,46056,42474,36096,3582,3582,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600009,0,0,0
10,3.487251410246e+08,3.487270709720e+08,1.929947345555e+03,46138,42520,36199,3618,3618,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600010,0,0,0
11,3.487270750404e+08,3.487290029920e+08,1.927951671958e+03,46140,42638,36342,3502,3502,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600011,0,0,0
12,3.487290071049e+08,3.487309459952e+08,1.938890305996e+03,46108,42565,36124,3543,3543,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600012,0,0,0
13,3.487309540911e+08,3.487328629174e+08,1.908826244116e+03,46168,42569,36135,3599,3599,0,4,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600013,0,0,0
14,3.487328670724e+08,3.487348059951e+08,1.938922734559e+03,46118,42510,36169,3608,3608,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600014,0,0,0
15,3.487348100908e+08,3.487367459800e+08,1.935889134824e+03,46108,42514,36120,3594,3594,0,3,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600015,0,0,0
16,3.487367621088e+08,3.487386879698e+08,1.925860935032e+03,46137,42577,36055,3560,3560,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600016,0,0,0
17,3.487386930337e+08,3.487406349548e+08,1.941921097755e+03,46116,42721,36190,3395,3395,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600017,0,0,0
18,3.487406390181e+08,3.487425629891e+08,1.923970933437e+03,46153,42692,36469,3461,3461,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600018,0,0,0
19,3.487425671029e+08,3.487438578995e+08,1.290796633899e+03,30863,28547,24112,2316,2316,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600019,0,0,0
20,3.487438690159e+08,3.487458149294e+08,1.945913480222e+03,46087,42755,36182,3332,3332,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600020,0,0,0
21,3.487458190469e+08,3.487477439538e+08,1.924906892300e+03,46151,42783,36351,3368,3368,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600021,0,0,0
22,3.487477480570e+08,3.487496749860e+08,1.926929094553e+03,46138,42635,36339,3503,3503,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600022,0,0,0
23,3.487496790833e+08,3.487515859895e+08,1.906906213880e+03,46157,42655,36128,3502,3502,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600023,0,0,0
24,3.487515900527e+08,3.487534989957e+08,1.908942981601e+03,46167,42717,36329,3450,3450,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600024,0,0,0
25,3.487535030450e+08,3.487553949577e+08,1.891912661850e+03,46214,42734,36231,3480,3480,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600025,0,0,0
26,3.487553990169e+08,3.487556309677e+08,2.319508567452e+02,5707,5233,4040,474,474,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600026,0,0,0
27,3.487556420999e+08,3.487575209693e+08,1.878869418204e+03,46214,42714,36162,3500,3500,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600027,0,0,0
28,3.487575261061e+08,3.487594019725e+08,1.875866462946e+03,46230,42674,36382,3556,3556,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600028,0,0,0
29,3.487594060266e+08,3.487612569628e+08,1.850936174452e+03,46294,42795,36660,3499,3499,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.897408e+00,11403600029,0,0,0
30,3.487612610996e+08,3.487631279804e+08,1.866880722880e+03,46261,42743,36545,3518,3518,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.894541e+00,11403600030,0,0,0
31,3.487631321234e+08,3.487650219920e+08,1.889868661404e+03,46203,42842,36666,3361,3361,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600031,0,0,0
32,3.487650270479e+08,3.487669009784e+08,1.873930496871e+03,46224,42812,36332,3412,3412,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600032,0,0,0
33,3.487669060808e+08,3.487687889964e+08,1.882915550590e+03,46219,42777,36503,3442,3442,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600033,0,0,0
34,3.487687930695e+08,3.487706939063e+08,1.900836844802e+03,46177,42674,36304,3503,3503,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600034,0,0,0
35,3.487706980249e+08,3.487725989823e+08,1.900957431078e+03,46179,42708,36425,3471,3471,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600035,0,0,0
36,3.487726031057e+08,3.487745149747e+08,1.911868994951e+03,46162,42672,36403,3490,3490,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600036,0,0,0
37,3.487745190391e+08,3.487764169474e+08,1.897908251464e+03,46191,42755,36413,3436,3436,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600037,0,0,0
38,3.487764220270e+08,3.487783229726e+08,1.900945543230e+03,46193,42681,36140,3512,3512,0,2,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600038,0,0,0
39,3.487783271330e+08,3.487802429882e+08,1.915855226278e+03,46145,42651,36324,3494,3494,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600039,0,0,0
40,3.487802470599e+08,3.487821629771e+08,1.915917201817e+03,46147,42741,36318,3406,3406,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600040,0,0,0
41,3.487821671040e+08,3.487840599861e+08,1.892882113278e+03,46206,42662,36130,3544,3544,0,3,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600041,0,0,0
42,3.487840640403e+08,3.487859689202e+08,1.904879934847e+03,46188,42745,36337,3443,3443,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600042,0,0,0
43,3.487859730399e+08,3.487878819425e+08,1.908902605116e+03,46176,42730,36476,3446,3446,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600043,0,0,0
44,3.487878861647e+08,3.487897979786e+08,1.911813962579e+03,46171,42717,36315,3454,3454,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600044,0,0,0
45,3.487898020211e+08,3.487907579563e+08,9.559352064729e+02,23240,21491,18008,1749,1749,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600045,0,0,0
46,3.487907700305e+08,3.487926799726e+08,1.909942037582e+03,46167,42693,36414,3474,3474,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600046,0,0,0
47,3.487926840232e+08,3.487945879898e+08,1.903966533422e+03,46190,42704,36687,3486,3486,0,1,e,C,2018,1,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600047,0,0,0
1,3.487945920666e+08,3.487962479780e+08,1.655911385059e+03,40125,37101,31594,3024,3024,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600001,0,0,0
2,3.487965020647e+08,3.487983949719e+08,1.892907152236e+03,46209,42832,36340,3377,3377,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403600002,0,0,0
3,3.487983990702e+08,3.488002939208e+08,1.894850641489e+03,46210,42774,36603,3436,3436,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700003,0,0,0
4,3.488002980430e+08,3.488021809458e+08,1.882902782679e+03,46235,42749,36515,3486,3486,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700004,0,0,0
5,3.488021851129e+08,3.488035818908e+08,1.396777979672e+03,34026,31419,26858,2607,2607,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700005,0,0,0
6,3.488035940858e+08,3.488054919124e+08,1.897826556146e+03,46203,42741,36445,3462,3462,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700006,0,0,0
7,3.488054960233e+08,3.488073979323e+08,1.901909022689e+03,46188,42708,36191,3480,3480,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700007,0,0,0
8,3.488074020469e+08,3.488092919708e+08,1.889923940182e+03,46202,42655,36457,3547,3547,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700008,0,0,0
9,3.488092980924e+08,3.488112049978e+08,1.906905388236e+03,46169,42631,36281,3538,3538,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700009,0,0,0
10,3.488112090531e+08,3.488131258728e+08,1.916819718540e+03,46155,42607,36390,3548,3548,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700010,0,0,0
11,3.488131300521e+08,3.488150359952e+08,1.905943121612e+03,46174,42652,36413,3522,3522,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700011,0,0,0
12,3.488150400323e+08,3.488169329759e+08,1.892943615198e+03,46207,42650,36035,3557,3557,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700012,0,0,0
13,3.488169370607e+08,3.488188559397e+08,1.918878990114e+03,46145,42666,36134,3479,3479,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700013,0,0,0
14,3.488188600606e+08,3.488207779347e+08,1.917874139726e+03,46149,42578,36575,3571,3571,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700014,0,0,0
15,3.488207820893e+08,3.488227078419e+08,1.925752587855e+03,46127,42743,36232,3384,3384,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700015,0,0,0
16,3.488227220800e+08,3.488246449853e+08,1.922905275464e+03,46171,42651,36345,3520,3520,0,9,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700016,0,0,0
17,3.488246520294e+08,3.488265939959e+08,1.941966454268e+03,46110,42814,36256,3296,3296,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700017,0,0,0
18,3.488265980706e+08,3.488285459982e+08,1.947927660942e+03,46083,42750,36299,3333,3333,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700018,0,0,0
19,3.488285510213e+08,3.488304669885e+08,1.915967161417e+03,46129,42681,36328,3448,3448,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700019,0,0,0
20,3.488304720554e+08,3.488323919427e+08,1.919887291610e+03,46138,42736,36344,3402,3402,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700020,0,0,0
21,3.488323960325e+08,3.488343019395e+08,1.905906987488e+03,46166,42784,36405,3382,3382,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700021,0,0,0
22,3.488343060662e+08,3.488362259775e+08,1.919911260247e+03,46143,42680,36360,3463,3463,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700022,0,0,0
23,3.488362310331e+08,3.488381539919e+08,1.922958734274e+03,46149,42749,36033,3400,3400,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700023,0,0,0
24,3.488381580398e+08,3.488400529565e+08,1.894916689813e+03,46194,42677,36179,3517,3517,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700024,0,0,0
25,3.488400570889e+08,3.488419659885e+08,1.908899613917e+03,46181,42738,36149,3443,3443,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700025,0,0,0
26,3.488419700589e+08,3.488438759561e+08,1.905897293091e+03,46178,42538,35973,3640,3640,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700026,0,0,0
27,3.488438800431e+08,3.488440139862e+08,1.339431360364e+02,3208,2958,2375,250,250,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700027,0,0,0
28,3.488440250419e+08,3.488459149558e+08,1.889913865805e+03,46211,42713,36360,3498,3498,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700028,0,0,0
29,3.488459190300e+08,3.488478249877e+08,1.905957731903e+03,46168,42676,36528,3492,3492,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.798636e+00,11403700029,0,0,0
30,3.488478300196e+08,3.488497319967e+08,1.901977114975e+03,46184,42650,36110,3534,3534,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700030,0,0,0
31,3.488497360886e+08,3.488516249928e+08,1.888904240310e+03,46212,42749,36255,3463,3463,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700031,0,0,0
32,3.488516290517e+08,3.488535079519e+08,1.878900134742e+03,46231,42738,36300,3493,3493,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700032,0,0,0
33,3.488535120209e+08,3.488554169983e+08,1.904977353334e+03,46176,42759,36505,3417,3417,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700033,0,0,0
35,3.488555430290e+08,3.488574419680e+08,1.898938971221e+03,46191,42687,36447,3504,3504,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700035,0,0,0
36,3.488574460306e+08,3.488593469105e+08,1.900879907727e+03,46179,42755,36423,3424,3424,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700036,0,0,0
37,3.488593520871e+08,3.488612819893e+08,1.929902217865e+03,46125,42553,36080,3572,3572,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700037,0,0,0
38,3.488612860348e+08,3.488632129960e+08,1.926961205482e+03,46138,42649,36260,3489,3489,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700038,0,0,0
39,3.488632170742e+08,3.488651259889e+08,1.908914704263e+03,46183,42714,36311,3469,3469,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700039,0,0,0
40,3.488651301617e+08,3.488670389952e+08,1.908833497643e+03,46157,42678,36549,3479,3479,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700040,0,0,0
41,3.488670441075e+08,3.488689539469e+08,1.909839350343e+03,46168,42741,36596,3427,3427,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700041,0,0,0
42,3.488689581624e+08,3.488708688309e+08,1.910668455720e+03,46155,42655,36402,3500,3500,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700042,0,0,0
43,3.488708740437e+08,3.488727879658e+08,1.913922085762e+03,46169,42679,36306,3490,3490,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700043,0,0,0
44,3.488727920271e+08,3.488735149986e+08,7.229715317488e+02,17439,16113,13589,1326,1326,0,2,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700044,0,0,0
45,3.488735260405e+08,3.488754488920e+08,1.922851515114e+03,46145,42652,36516,3493,3493,0,1,e,C,2018,1,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11403700045,0,0,0
