#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493124020000e+08,3.493124630000e+08,3.116393e+01,7.147616e-01,2.781967e+01,6.753223e-01,8.926880e-01,7.098766e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493124630000e+08,3.493125240000e+08,3.024590e+01,7.041551e-01,2.760656e+01,6.727306e-01,9.127371e-01,6.570364e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493125240000e+08,3.493125850000e+08,3.045902e+01,7.066315e-01,2.759016e+01,6.725309e-01,9.058127e-01,6.776299e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493125850000e+08,3.493126460000e+08,3.011475e+01,7.026268e-01,2.750820e+01,6.715311e-01,9.134458e-01,6.560408e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493126460000e+08,3.493127070000e+08,3.031148e+01,7.049180e-01,2.750820e+01,6.715311e-01,9.075176e-01,6.737344e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493127070000e+08,3.493127680000e+08,3.127869e+01,7.160764e-01,2.818033e+01,6.796857e-01,9.009434e-01,6.839137e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493127680000e+08,3.493128290000e+08,3.118033e+01,7.149495e-01,2.827869e+01,6.808708e-01,9.069400e-01,6.661399e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493128290000e+08,3.493128900000e+08,3.137705e+01,7.172014e-01,2.834426e+01,6.816598e-01,9.033438e-01,6.754146e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493128900000e+08,3.493129510000e+08,3.100000e+01,7.128792e-01,2.852459e+01,6.838247e-01,9.201481e-01,6.233411e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493129510000e+08,3.493130120000e+08,3.150820e+01,7.186987e-01,2.865574e+01,6.853949e-01,9.094693e-01,6.545085e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493130120000e+08,3.493130730000e+08,3.154098e+01,7.190726e-01,2.878688e+01,6.869616e-01,9.126819e-01,6.435899e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493130730000e+08,3.493131340000e+08,3.147541e+01,7.183247e-01,2.829508e+01,6.810681e-01,8.989583e-01,6.878115e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493131340000e+08,3.493131950000e+08,3.150820e+01,7.186987e-01,2.891803e+01,6.885246e-01,9.177940e-01,6.265384e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493131950000e+08,3.493132560000e+08,3.072131e+01,7.096676e-01,2.783607e+01,6.755213e-01,9.060832e-01,6.738618e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493132560000e+08,3.493133170000e+08,3.198361e+01,7.241004e-01,2.913115e+01,6.910570e-01,9.108149e-01,6.452567e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493133170000e+08,3.493133780000e+08,3.080328e+01,7.106137e-01,2.772131e+01,6.741273e-01,8.999468e-01,6.922461e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493133780000e+08,3.493134390000e+08,3.191803e+01,7.233578e-01,2.900000e+01,6.894997e-01,9.085773e-01,6.531680e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493134390000e+08,3.493135000000e+08,3.037705e+01,7.056801e-01,2.760656e+01,6.727306e-01,9.087965e-01,6.688077e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493135000000e+08,3.493135610000e+08,3.050820e+01,7.072018e-01,2.773771e+01,6.743267e-01,9.091886e-01,6.660762e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493135610000e+08,3.493136220000e+08,3.181967e+01,7.222423e-01,2.891803e+01,6.885246e-01,9.088099e-01,6.534278e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493136820000e+08,3.493137430000e+08,3.196721e+01,7.239149e-01,2.877049e+01,6.867659e-01,9.000000e-01,6.793663e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493137430000e+08,3.493138040000e+08,3.047541e+01,7.068217e-01,2.734426e+01,6.695272e-01,8.972566e-01,7.041993e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493138040000e+08,3.493138650000e+08,3.186885e+01,7.228003e-01,2.880328e+01,6.871571e-01,9.038066e-01,6.687477e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493138650000e+08,3.493139260000e+08,3.175410e+01,7.214978e-01,2.862295e+01,6.850027e-01,9.013939e-01,6.773988e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493139260000e+08,3.493139870000e+08,3.127869e+01,7.160764e-01,2.811475e+01,6.788944e-01,8.988470e-01,6.903083e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493139870000e+08,3.493140480000e+08,3.157377e+01,7.194461e-01,2.855738e+01,6.842176e-01,9.044652e-01,6.698053e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493140480000e+08,3.493141090000e+08,3.077049e+01,7.102354e-01,2.791803e+01,6.765151e-01,9.072989e-01,6.693998e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493141090000e+08,3.493141700000e+08,3.186885e+01,7.228003e-01,2.880328e+01,6.871571e-01,9.038066e-01,6.687477e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493141700000e+08,3.493142310000e+08,3.116393e+01,7.147616e-01,2.811475e+01,6.788944e-01,9.021568e-01,6.814207e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493142310000e+08,3.493142920000e+08,3.201639e+01,7.244715e-01,2.906557e+01,6.902788e-01,9.078341e-01,6.545416e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493142920000e+08,3.493143530000e+08,3.224590e+01,7.270635e-01,2.903279e+01,6.898894e-01,9.003559e-01,6.753529e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493143530000e+08,3.493144140000e+08,3.114754e+01,7.145736e-01,2.754098e+01,6.719312e-01,8.842105e-01,7.340668e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493144140000e+08,3.493144750000e+08,3.196721e+01,7.239149e-01,2.850820e+01,6.836282e-01,8.917949e-01,7.034595e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493144750000e+08,3.493145360000e+08,3.118033e+01,7.149495e-01,2.814754e+01,6.792902e-01,9.027340e-01,6.794464e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493145360000e+08,3.493145970000e+08,3.152459e+01,7.188857e-01,2.845902e+01,6.830382e-01,9.027561e-01,6.756578e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493145970000e+08,3.493146580000e+08,3.126229e+01,7.158887e-01,2.804918e+01,6.781022e-01,8.972208e-01,6.953876e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493146580000e+08,3.493147190000e+08,3.095082e+01,7.123135e-01,2.826229e+01,6.806734e-01,9.131356e-01,6.481680e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493147190000e+08,3.493147800000e+08,3.059016e+01,7.081512e-01,2.765574e+01,6.733296e-01,9.040729e-01,6.817366e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493147800000e+08,3.493148410000e+08,3.221312e+01,7.266937e-01,2.913115e+01,6.910570e-01,9.043257e-01,6.635578e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493148410000e+08,3.493149020000e+08,3.016393e+01,7.032003e-01,2.695082e+01,6.646929e-01,8.934783e-01,7.192041e-03,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493149570000e+08,3.493150180000e+08,3.236066e+01,7.283560e-01,2.947541e+01,6.951283e-01,9.108409e-01,6.414022e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493150180000e+08,3.493150790000e+08,3.077049e+01,7.102354e-01,2.752459e+01,6.717312e-01,8.945125e-01,7.090249e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493150790000e+08,3.493151400000e+08,3.093443e+01,7.121248e-01,2.783607e+01,6.755213e-01,8.998410e-01,6.911016e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493151400000e+08,3.493152010000e+08,3.108197e+01,7.138211e-01,2.800000e+01,6.775075e-01,9.008439e-01,6.863812e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493152010000e+08,3.493152620000e+08,3.168852e+01,7.207524e-01,2.837705e+01,6.820539e-01,8.954992e-01,6.957872e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493152620000e+08,3.493153230000e+08,3.044262e+01,7.064413e-01,2.763935e+01,6.731300e-01,9.079160e-01,6.709790e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493153230000e+08,3.493153840000e+08,3.072131e+01,7.096676e-01,2.786885e+01,6.759189e-01,9.071505e-01,6.704164e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493153840000e+08,3.493154450000e+08,3.280328e+01,7.333204e-01,2.955738e+01,6.960942e-01,9.010495e-01,6.675131e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493154450000e+08,3.493155060000e+08,3.055738e+01,7.077715e-01,2.757377e+01,6.723310e-01,9.023605e-01,6.875114e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493155060000e+08,3.493155670000e+08,3.224590e+01,7.270635e-01,2.867213e+01,6.855910e-01,8.891713e-01,7.078100e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493155670000e+08,3.493156280000e+08,3.072131e+01,7.096676e-01,2.775410e+01,6.745259e-01,9.034151e-01,6.823597e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493156280000e+08,3.493156890000e+08,3.113115e+01,7.143856e-01,2.806557e+01,6.783003e-01,9.015271e-01,6.837310e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493156890000e+08,3.493157500000e+08,3.159016e+01,7.196329e-01,2.834426e+01,6.816598e-01,8.972496e-01,6.916836e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493157500000e+08,3.493158110000e+08,3.195082e+01,7.237292e-01,2.888525e+01,6.881342e-01,9.040534e-01,6.671230e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493158110000e+08,3.493158720000e+08,3.290164e+01,7.344189e-01,2.944262e+01,6.947417e-01,8.948680e-01,6.846575e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493158720000e+08,3.493159330000e+08,3.163935e+01,7.201929e-01,2.863935e+01,6.851988e-01,9.051813e-01,6.668621e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493159330000e+08,3.493159940000e+08,3.208197e+01,7.252130e-01,2.901639e+01,6.896946e-01,9.044456e-01,6.645401e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493159940000e+08,3.493160550000e+08,3.175410e+01,7.214978e-01,2.837705e+01,6.820539e-01,8.936500e-01,7.004670e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493160550000e+08,3.493161160000e+08,3.196721e+01,7.239149e-01,2.901639e+01,6.896946e-01,9.076923e-01,6.554974e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493161160000e+08,3.493161770000e+08,3.129508e+01,7.162640e-01,2.819672e+01,6.798833e-01,9.009953e-01,6.835750e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493162280000e+08,3.493162890000e+08,3.049180e+01,7.070118e-01,2.754098e+01,6.719312e-01,9.032258e-01,6.855222e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493162890000e+08,3.493163500000e+08,3.178688e+01,7.218701e-01,2.916393e+01,6.914458e-01,9.174832e-01,6.248580e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493163500000e+08,3.493164110000e+08,3.359016e+01,7.420636e-01,3.057377e+01,7.079614e-01,9.102001e-01,6.315901e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493164110000e+08,3.493164720000e+08,3.045902e+01,7.066315e-01,2.767213e+01,6.735291e-01,9.085038e-01,6.688706e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493164720000e+08,3.493165330000e+08,3.152459e+01,7.188857e-01,2.875410e+01,6.865702e-01,9.121165e-01,6.456383e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493165330000e+08,3.493165940000e+08,3.000000e+01,7.012869e-01,2.670492e+01,6.616536e-01,8.901640e-01,7.309403e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493165940000e+08,3.493166550000e+08,3.167213e+01,7.205659e-01,2.860656e+01,6.848065e-01,9.032091e-01,6.726790e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493166550000e+08,3.493167160000e+08,3.129508e+01,7.162640e-01,2.827869e+01,6.808708e-01,9.036145e-01,6.754521e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493167160000e+08,3.493167770000e+08,3.101639e+01,7.130677e-01,2.831148e+01,6.812654e-01,9.127907e-01,6.486440e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493167770000e+08,3.493168380000e+08,3.118033e+01,7.149495e-01,2.829508e+01,6.810681e-01,9.074658e-01,6.644480e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493168380000e+08,3.493168990000e+08,3.237705e+01,7.285405e-01,2.901639e+01,6.896946e-01,8.962025e-01,6.862984e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493168990000e+08,3.493169600000e+08,3.273771e+01,7.325870e-01,2.970492e+01,6.978294e-01,9.073610e-01,6.487807e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493169600000e+08,3.493170210000e+08,3.172131e+01,7.211252e-01,2.873771e+01,6.863745e-01,9.059432e-01,6.635982e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493170210000e+08,3.493170820000e+08,3.157377e+01,7.194461e-01,2.839344e+01,6.822509e-01,8.992731e-01,6.857888e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493170820000e+08,3.493171430000e+08,3.200000e+01,7.242860e-01,2.880328e+01,6.871571e-01,9.001024e-01,6.787089e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493171430000e+08,3.493172040000e+08,3.206557e+01,7.250277e-01,2.900000e+01,6.894997e-01,9.043967e-01,6.648619e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493172040000e+08,3.493172650000e+08,3.172131e+01,7.211252e-01,2.906557e+01,6.902788e-01,9.162791e-01,6.296373e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493172650000e+08,3.493173260000e+08,3.195082e+01,7.237292e-01,2.927869e+01,6.928048e-01,9.163674e-01,6.270711e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493173260000e+08,3.493173870000e+08,3.086885e+01,7.113696e-01,2.800000e+01,6.775075e-01,9.070632e-01,6.690946e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493173870000e+08,3.493174480000e+08,3.132787e+01,7.166391e-01,2.801639e+01,6.777058e-01,8.942962e-01,7.033244e-03,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493174940000e+08,3.493175550000e+08,3.324590e+01,7.382511e-01,3.014754e+01,7.030092e-01,9.068047e-01,6.455350e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493175550000e+08,3.493176160000e+08,3.034426e+01,7.052992e-01,2.750820e+01,6.715311e-01,9.065370e-01,6.765648e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493176160000e+08,3.493176770000e+08,3.239344e+01,7.287250e-01,2.903279e+01,6.898894e-01,8.962551e-01,6.859710e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493176770000e+08,3.493177380000e+08,3.081967e+01,7.108027e-01,2.806557e+01,6.783003e-01,9.106383e-01,6.579150e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493177380000e+08,3.493177990000e+08,3.159016e+01,7.196329e-01,2.865574e+01,6.853949e-01,9.071095e-01,6.612637e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493177990000e+08,3.493178600000e+08,3.081967e+01,7.108027e-01,2.801639e+01,6.777058e-01,9.090425e-01,6.631814e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493178600000e+08,3.493179210000e+08,3.280328e+01,7.333204e-01,2.975410e+01,6.984068e-01,9.070465e-01,6.491187e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493179210000e+08,3.493179820000e+08,3.150820e+01,7.186987e-01,2.854098e+01,6.840212e-01,9.058273e-01,6.662060e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493179820000e+08,3.493180430000e+08,3.265574e+01,7.316693e-01,2.913115e+01,6.910570e-01,8.920683e-01,6.952307e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493180430000e+08,3.493181040000e+08,3.086885e+01,7.113696e-01,2.783607e+01,6.755213e-01,9.017525e-01,6.859291e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493181040000e+08,3.493181650000e+08,3.150820e+01,7.186987e-01,2.862295e+01,6.850027e-01,9.084287e-01,6.578825e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493181650000e+08,3.493182260000e+08,3.109836e+01,7.140092e-01,2.790164e+01,6.763164e-01,8.972061e-01,6.972621e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493182260000e+08,3.493182870000e+08,3.242623e+01,7.290937e-01,2.906557e+01,6.902788e-01,8.963600e-01,6.853175e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493182870000e+08,3.493183480000e+08,3.154098e+01,7.190726e-01,2.813115e+01,6.790923e-01,8.918919e-01,7.079176e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493183480000e+08,3.493184090000e+08,3.062295e+01,7.085306e-01,2.740984e+01,6.703295e-01,8.950750e-01,7.090565e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493184090000e+08,3.493184700000e+08,3.131148e+01,7.164516e-01,2.821312e+01,6.800809e-01,9.010471e-01,6.832369e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493184700000e+08,3.493185310000e+08,3.219672e+01,7.265089e-01,2.927869e+01,6.928048e-01,9.093686e-01,6.477964e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493185310000e+08,3.493185920000e+08,3.278688e+01,7.331370e-01,2.972131e+01,6.980219e-01,9.065000e-01,6.509907e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493185920000e+08,3.493186530000e+08,3.139344e+01,7.173887e-01,2.862295e+01,6.850027e-01,9.117494e-01,6.482048e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493186530000e+08,3.493187140000e+08,3.180328e+01,7.220562e-01,2.878688e+01,6.869616e-01,9.051546e-01,6.652250e-03,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493187610000e+08,3.493188220000e+08,3.121312e+01,7.153254e-01,2.826229e+01,6.806734e-01,9.054622e-01,6.705087e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493188220000e+08,3.493188830000e+08,3.116393e+01,7.147616e-01,2.831148e+01,6.812654e-01,9.084692e-01,6.613749e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493188830000e+08,3.493189440000e+08,3.240984e+01,7.289093e-01,2.919672e+01,6.918344e-01,9.008599e-01,6.721249e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493189440000e+08,3.493190050000e+08,3.104918e+01,7.134445e-01,2.800000e+01,6.775075e-01,9.017951e-01,6.838021e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493190050000e+08,3.493190660000e+08,3.088525e+01,7.115585e-01,2.813115e+01,6.790923e-01,9.108281e-01,6.565864e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493190660000e+08,3.493191270000e+08,3.139344e+01,7.173887e-01,2.860656e+01,6.848065e-01,9.112272e-01,6.499336e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493191270000e+08,3.493191880000e+08,3.032787e+01,7.051086e-01,2.752459e+01,6.717312e-01,9.075676e-01,6.733887e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493191880000e+08,3.493192490000e+08,3.149180e+01,7.185117e-01,2.816393e+01,6.794879e-01,8.943259e-01,7.014046e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493192490000e+08,3.493193100000e+08,3.150820e+01,7.186987e-01,2.842623e+01,6.826447e-01,9.021852e-01,6.776001e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493193100000e+08,3.493193710000e+08,3.170492e+01,7.209388e-01,2.870492e+01,6.859828e-01,9.053774e-01,6.655550e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493193710000e+08,3.493194320000e+08,3.109836e+01,7.140092e-01,2.775410e+01,6.745259e-01,8.924618e-01,7.112832e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493194320000e+08,3.493194930000e+08,3.142623e+01,7.177632e-01,2.862295e+01,6.850027e-01,9.107981e-01,6.510090e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493194930000e+08,3.493195540000e+08,3.234426e+01,7.281715e-01,2.914754e+01,6.912514e-01,9.011657e-01,6.718813e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493195540000e+08,3.493196150000e+08,3.201639e+01,7.244715e-01,2.881967e+01,6.873526e-01,9.001536e-01,6.783804e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493196150000e+08,3.493196760000e+08,3.073771e+01,7.098569e-01,2.744262e+01,6.707303e-01,8.928000e-01,7.144534e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493196760000e+08,3.493197370000e+08,3.050820e+01,7.072018e-01,2.765574e+01,6.733296e-01,9.065019e-01,6.748583e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493197370000e+08,3.493197980000e+08,3.027869e+01,7.045367e-01,2.722951e+01,6.681208e-01,8.992962e-01,7.002303e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493197980000e+08,3.493198590000e+08,3.213115e+01,7.257687e-01,2.880328e+01,6.871571e-01,8.964286e-01,6.882556e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493198590000e+08,3.493199200000e+08,3.175410e+01,7.214978e-01,2.859016e+01,6.846102e-01,9.003614e-01,6.805460e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493199200000e+08,3.493199810000e+08,3.109836e+01,7.140092e-01,2.804918e+01,6.781022e-01,9.019504e-01,6.827796e-03,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493200380000e+08,3.493200990000e+08,3.122951e+01,7.155132e-01,2.800000e+01,6.775075e-01,8.965879e-01,6.976452e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493200990000e+08,3.493201600000e+08,3.057377e+01,7.079614e-01,2.737705e+01,6.699284e-01,8.954424e-01,7.085284e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493201600000e+08,3.493202210000e+08,3.136065e+01,7.170140e-01,2.822951e+01,6.802785e-01,9.001568e-01,6.854265e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493202210000e+08,3.493202820000e+08,3.193443e+01,7.235435e-01,2.936065e+01,6.937739e-01,9.194045e-01,6.167572e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493202820000e+08,3.493203430000e+08,2.908197e+01,6.904734e-01,2.652459e+01,6.594159e-01,9.120631e-01,6.723899e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493203430000e+08,3.493204040000e+08,3.095082e+01,7.123135e-01,2.806557e+01,6.783003e-01,9.067796e-01,6.691219e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493204040000e+08,3.493204650000e+08,3.185246e+01,7.226143e-01,2.880328e+01,6.871571e-01,9.042717e-01,6.674722e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493204650000e+08,3.493205260000e+08,3.004918e+01,7.018614e-01,2.747541e+01,6.711308e-01,9.143481e-01,6.536468e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493205260000e+08,3.493205870000e+08,3.095082e+01,7.123135e-01,2.772131e+01,6.741273e-01,8.956568e-01,7.035614e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493205870000e+08,3.493206480000e+08,3.142623e+01,7.177632e-01,2.842623e+01,6.826447e-01,9.045383e-01,6.711459e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493206480000e+08,3.493207090000e+08,3.188525e+01,7.229861e-01,2.888525e+01,6.881342e-01,9.059126e-01,6.619865e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493207090000e+08,3.493207700000e+08,3.057377e+01,7.079614e-01,2.775410e+01,6.745259e-01,9.077748e-01,6.699994e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493207700000e+08,3.493208310000e+08,3.121312e+01,7.153254e-01,2.824590e+01,6.804760e-01,9.049370e-01,6.721737e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493208310000e+08,3.493208920000e+08,3.104918e+01,7.134445e-01,2.790164e+01,6.763164e-01,8.986272e-01,6.935224e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493208920000e+08,3.493209530000e+08,3.103279e+01,7.132561e-01,2.806557e+01,6.783003e-01,9.043846e-01,6.758733e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493209530000e+08,3.493210140000e+08,3.296721e+01,7.351504e-01,2.986885e+01,6.997523e-01,9.060169e-01,6.507093e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493210140000e+08,3.493210750000e+08,3.101639e+01,7.130677e-01,2.821312e+01,6.800809e-01,9.096195e-01,6.591842e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493210750000e+08,3.493211360000e+08,3.188525e+01,7.229861e-01,2.881967e+01,6.873526e-01,9.038560e-01,6.684222e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493211360000e+08,3.493211970000e+08,3.149180e+01,7.185117e-01,2.906557e+01,6.902788e-01,9.229568e-01,6.084071e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493211970000e+08,3.493212580000e+08,3.104918e+01,7.134445e-01,2.795082e+01,6.769122e-01,9.002112e-01,6.886889e-03,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493213190000e+08,3.493213800000e+08,3.213115e+01,7.257687e-01,2.944262e+01,6.947417e-01,9.163265e-01,6.254477e-03,2.390000e+01,2.040000e+01,1.014000e+03,5404300008
3.493213800000e+08,3.493214410000e+08,3.104918e+01,7.134445e-01,2.857377e+01,6.844140e-01,9.202746e-01,6.223966e-03,2.390000e+01,2.040000e+01,1.014000e+03,5404300008
3.493214410000e+08,3.493215020000e+08,3.144262e+01,7.179504e-01,2.850820e+01,6.836282e-01,9.066736e-01,6.642070e-03,2.390000e+01,2.040000e+01,1.014000e+03,5404300008
