#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.493124020328e+08,3.493136779846e+08,1.275951807082e+03,47436,39665,36009,7771,7771,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908381e+00,5404200001,0,0,512
2,3.493136820196e+08,3.493149529485e+08,1.270928840458e+03,47438,39820,35884,7618,7618,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404200002,0,0,512
3,3.493149570143e+08,3.493162239752e+08,1.266960850179e+03,47447,39937,35990,7510,7510,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.575710e+00,5404200003,0,0,512
4,3.493162280105e+08,3.493174899876e+08,1.261977117121e+03,47476,39896,36139,7580,7580,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922409e+00,5404300004,0,0,512
5,3.493174940783e+08,3.493187569880e+08,1.262909734786e+03,47472,40034,36165,7438,7438,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972311e+00,5404300005,0,0,512
6,3.493187610323e+08,3.493200329851e+08,1.271952887774e+03,47430,39910,36023,7520,7520,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912806e+00,5404300006,0,0,512
7,3.493200380495e+08,3.493213139986e+08,1.275949105859e+03,47419,39733,35988,7686,7686,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909161e+00,5404300007,0,0,512
8,3.493213191365e+08,3.493225859996e+08,1.266863097787e+03,47447,39842,36207,7605,7605,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979494e+00,5404300008,0,0,512
9,3.493225900116e+08,3.493238609991e+08,1.270987461269e+03,47434,39932,36250,7502,7502,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993712e+00,5404300009,0,0,512
10,3.493238650297e+08,3.493251409855e+08,1.275955805898e+03,47441,39893,36322,7548,7548,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989037e+00,5404300010,0,0,512
11,3.493251450316e+08,3.493264209967e+08,1.275965137362e+03,47418,40063,36271,7355,7355,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983555e+00,5404300011,0,0,512
12,3.493264260412e+08,3.493276949640e+08,1.268922753155e+03,47451,39777,35957,7674,7674,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987401e+00,5404300012,0,0,512
13,3.493276990627e+08,3.493289669129e+08,1.267850269318e+03,47459,40061,36350,7398,7398,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300013,0,0,512
14,3.493289710408e+08,3.493302439827e+08,1.272941978812e+03,47450,39881,36047,7569,7569,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972529e+00,5404300014,0,0,512
15,3.493302480937e+08,3.493315169853e+08,1.268891678452e+03,47456,39910,36218,7546,7546,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993701e+00,5404300015,0,0,512
16,3.493315210743e+08,3.493327999954e+08,1.278921144605e+03,47436,39828,36065,7608,7608,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955465e+00,5404300016,0,0,512
17,3.493328040244e+08,3.493340679577e+08,1.263933259130e+03,47453,40016,36266,7437,7437,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999211e+00,5404300017,0,0,512
18,3.493340720197e+08,3.493353489834e+08,1.276963713944e+03,47426,39889,36159,7537,7537,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996088e+00,5404300018,0,0,512
19,3.493353530148e+08,3.493366199444e+08,1.266929654956e+03,47466,40049,36493,7417,7417,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300019,0,0,512
20,3.493366240249e+08,3.493378809855e+08,1.256960585773e+03,47459,39842,36213,7617,7617,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991256e+00,5404300020,0,0,512
21,3.493378860271e+08,3.493391559814e+08,1.269954316199e+03,47449,39771,35717,7678,7678,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991345e+00,5404300021,0,0,512
22,3.493391600097e+08,3.493404289888e+08,1.268979086518e+03,47451,39925,36428,7526,7526,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988978e+00,5404300022,0,0,512
23,3.493404330176e+08,3.493416999697e+08,1.266952052176e+03,47453,39962,36469,7491,7491,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958202e+00,5404300023,0,0,512
24,3.493417040215e+08,3.493429639798e+08,1.259958324790e+03,47474,41223,36551,6251,6251,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300024,0,0,512
25,3.493429680455e+08,3.493442329912e+08,1.264945616603e+03,47455,41455,37710,6000,6000,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300025,0,0,512
26,3.493442370255e+08,3.493454999722e+08,1.262946631968e+03,47469,41484,37653,5985,5985,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300026,0,0,512
27,3.493455040230e+08,3.493467649727e+08,1.260949651122e+03,47477,41346,37517,6131,6131,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995245e+00,5404300027,0,0,512
28,3.493467690172e+08,3.493480249990e+08,1.255981829464e+03,47465,41391,37550,6074,6074,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907715e+00,5404300028,0,0,512
29,3.493480290988e+08,3.493492899691e+08,1.260870215535e+03,47476,41551,37842,5925,5925,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848653e+00,5404300029,0,0,512
30,3.493492940645e+08,3.493505489742e+08,1.254909732103e+03,47481,41451,37969,6030,6030,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949045e+00,5404300030,0,0,512
31,3.493505530135e+08,3.493518119572e+08,1.258943703949e+03,47462,41314,37605,6148,6148,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891271e+00,5404300031,0,0,512
32,3.493518160175e+08,3.493530739618e+08,1.257944250166e+03,47465,41398,37721,6067,6067,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857028e+00,5404300032,0,0,512
33,3.493530790406e+08,3.493543309945e+08,1.251953911722e+03,47486,41409,37701,6077,6077,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893056e+00,5404300033,0,0,512
34,3.493543350395e+08,3.493546488731e+08,3.138335986733e+02,11725,10197,9044,1528,1528,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300034,0,0,512
35,3.493556100463e+08,3.493568719962e+08,1.261949884474e+03,47440,41374,37437,6066,6066,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932701e+00,5404300035,0,0,512
36,3.493568770245e+08,3.493581409812e+08,1.263956649244e+03,47454,41468,37730,5986,5986,0,2,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998421e+00,5404300036,0,0,512
37,3.493581450117e+08,3.493594179903e+08,1.272978607416e+03,47446,41415,37564,6031,6031,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974882e+00,5404300037,0,0,512
38,3.493594220323e+08,3.493606769895e+08,1.254957201004e+03,47488,41389,37431,6099,6099,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997612e+00,5404300038,0,0,512
39,3.493606810279e+08,3.493607619509e+08,8.092292624712e+01,3057,2652,1756,405,405,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300039,0,0,512
40,3.493607740226e+08,3.493620279759e+08,1.253953278422e+03,47468,41354,37314,6114,6114,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951397e+00,5404300040,0,0,512
49,3.493778940427e+08,3.493791509985e+08,1.256955874383e+03,47463,41260,37285,6203,6203,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404300049,0,0,512
50,3.493791550696e+08,3.493804229739e+08,1.267904322505e+03,47437,41247,37209,6190,6190,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992120e+00,5404300050,0,0,512
51,3.493804280340e+08,3.493816959733e+08,1.267939331889e+03,47444,41424,37541,6020,6020,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992908e+00,5404300051,0,0,512
52,3.493817000099e+08,3.493829669860e+08,1.266976089895e+03,47453,41362,37528,6091,6091,0,1,e,B,2018,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913246e+00,5404300052,0,0,512
1,3.494641680303e+08,3.494654659974e+08,1.297967118382e+03,47376,41384,37942,5992,5992,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404400001,0,0,512
2,3.494654710121e+08,3.494667789533e+08,1.307941188812e+03,47367,41373,37933,5994,5994,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997708e+00,5404400002,0,0,512
3,3.494667830140e+08,3.494680919871e+08,1.308973088145e+03,47341,41540,37970,5801,5801,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980151e+00,5404400003,0,0,512
4,3.494680970175e+08,3.494693999470e+08,1.302929509163e+03,47356,41497,38160,5859,5859,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807515e+00,5404400004,0,0,512
5,3.494694050241e+08,3.494707189934e+08,1.313969280660e+03,47342,41486,38119,5856,5856,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987836e+00,5404400005,0,0,512
6,3.494707240539e+08,3.494720309908e+08,1.306936889946e+03,47368,41476,38076,5892,5892,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939604e+00,5404400006,0,0,512
7,3.494720360125e+08,3.494733409646e+08,1.304952102840e+03,47375,41434,37997,5941,5941,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404400007,0,0,512
8,3.494733450554e+08,3.494746569159e+08,1.311860522628e+03,47359,41547,38061,5812,5812,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944405e+00,5404400008,0,0,512
9,3.494746620129e+08,3.494759669969e+08,1.304984018445e+03,47374,41515,38259,5859,5859,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979325e+00,5404400009,0,0,512
10,3.494759710384e+08,3.494772689961e+08,1.297957758605e+03,47377,41573,38312,5804,5804,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994613e+00,5404400010,0,0,512
11,3.494772740144e+08,3.494785889485e+08,1.314934083343e+03,47328,41499,38008,5829,5829,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996201e+00,5404400011,0,0,512
12,3.494785940100e+08,3.494799069910e+08,1.312981023431e+03,47353,41665,38353,5688,5688,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995434e+00,5404400012,0,0,512
13,3.494799110312e+08,3.494812239478e+08,1.312916529834e+03,47360,41570,38139,5790,5790,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984779e+00,5404400013,0,0,512
14,3.494812280608e+08,3.494825449900e+08,1.316929190338e+03,47357,41499,38168,5858,5858,0,1,e,B,2018,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908955e+00,5404400014,0,0,512
