#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493116000000e+08,2.380000e+01,2.040000e+01,1.015000e+03,5404200001
3.493134000000e+08,2.380000e+01,2.040000e+01,1.015000e+03,5404200002
3.493143000000e+08,2.400000e+01,2.070000e+01,1.014000e+03,5404200003
3.493161000000e+08,2.380000e+01,2.120000e+01,1.014000e+03,5404300004
3.493170000000e+08,2.400000e+01,2.080000e+01,1.014000e+03,5404300005
3.493179000000e+08,2.390000e+01,2.100000e+01,1.014000e+03,5404300006
3.493197000000e+08,2.400000e+01,2.070000e+01,1.014000e+03,5404300007
3.493206000000e+08,2.390000e+01,2.040000e+01,1.014000e+03,5404300008
3.493224000000e+08,2.380000e+01,2.050000e+01,1.013000e+03,5404300009
3.493233000000e+08,2.380000e+01,2.060000e+01,1.013000e+03,5404300010
3.493242000000e+08,2.380000e+01,2.040000e+01,1.013000e+03,5404300011
3.493260000000e+08,2.380000e+01,2.040000e+01,1.013000e+03,5404300012
3.493269000000e+08,2.360000e+01,2.020000e+01,1.013000e+03,5404300013
3.493287000000e+08,2.360000e+01,2.030000e+01,1.013000e+03,5404300014
3.493296000000e+08,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493314000000e+08,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493323000000e+08,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493332000000e+08,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493350000000e+08,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493359000000e+08,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493377000000e+08,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493386000000e+08,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493395000000e+08,2.410000e+01,2.170000e+01,1.014000e+03,5404300023
3.493413000000e+08,2.410000e+01,2.180000e+01,1.014000e+03,5404300024
3.493422000000e+08,2.440000e+01,2.200000e+01,1.014000e+03,5404300025
3.493440000000e+08,2.440000e+01,2.210000e+01,1.014000e+03,5404300026
3.493449000000e+08,2.440000e+01,2.210000e+01,1.014000e+03,5404300027
3.493458000000e+08,2.460000e+01,2.220000e+01,1.014000e+03,5404300028
3.493476000000e+08,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493485000000e+08,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493503000000e+08,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493512000000e+08,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493530000000e+08,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493539000000e+08,2.500000e+01,2.240000e+01,1.015000e+03,5404300034
3.493548000000e+08,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493566000000e+08,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493575000000e+08,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493593000000e+08,2.510000e+01,2.240000e+01,1.014000e+03,5404300038
3.493602000000e+08,2.520000e+01,2.270000e+01,1.014000e+03,5404300039
3.493602000000e+08,2.520000e+01,2.270000e+01,1.014000e+03,5404300040
3.493773000000e+08,2.540000e+01,2.290000e+01,1.016000e+03,5404300049
3.493782000000e+08,2.540000e+01,2.280000e+01,1.015000e+03,5404300050
3.493800000000e+08,2.520000e+01,2.260000e+01,1.015000e+03,5404300051
3.493809000000e+08,2.510000e+01,2.170000e+01,1.015000e+03,5404300052
3.494637000000e+08,2.440000e+01,2.140000e+01,1.024000e+03,5404400001
3.494646000000e+08,2.440000e+01,2.140000e+01,1.024000e+03,5404400002
3.494664000000e+08,2.440000e+01,2.140000e+01,1.025000e+03,5404400003
3.494673000000e+08,2.440000e+01,2.140000e+01,1.025000e+03,5404400004
3.494691000000e+08,2.440000e+01,2.130000e+01,1.025000e+03,5404400005
3.494700000000e+08,2.440000e+01,2.140000e+01,1.025000e+03,5404400006
3.494718000000e+08,2.440000e+01,2.190000e+01,1.025000e+03,5404400007
3.494727000000e+08,2.440000e+01,2.130000e+01,1.025000e+03,5404400008
3.494745000000e+08,2.430000e+01,2.130000e+01,1.025000e+03,5404400009
3.494754000000e+08,2.440000e+01,2.150000e+01,1.025000e+03,5404400010
3.494763000000e+08,2.440000e+01,2.140000e+01,1.025000e+03,5404400011
3.494781000000e+08,2.440000e+01,2.150000e+01,1.025000e+03,5404400012
3.494790000000e+08,2.430000e+01,2.120000e+01,1.025000e+03,5404400013
3.494808000000e+08,2.420000e+01,2.180000e+01,1.025000e+03,5404400014
