#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.821883690000e+08,4.821884300000e+08,4.050820e+01,8.149042e-01,3.642623e+01,7.727557e-01,6.475410e+00,1.304918e+01,1.098361e+01,4.803279e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.992311e-01,6.055675e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.262653e+01,2.163245e+01,2.420003e+01,28558000000
4.821884300000e+08,4.821884910000e+08,4.091803e+01,8.190161e-01,3.718033e+01,7.807135e-01,7.180328e+00,1.314754e+01,1.131148e+01,4.688525e+00,8.196721e-01,3.278688e-02,0.000000e+00,9.086539e-01,5.766630e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.280926e+01,2.232279e+01,2.413141e+01,28558000000
4.821884910000e+08,4.821885520000e+08,4.027869e+01,8.125924e-01,3.629508e+01,7.713633e-01,6.672131e+00,1.293443e+01,1.124590e+01,4.360656e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.010989e-01,6.022602e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.288610e+01,2.202992e+01,2.420264e+01,28558000000
4.821885520000e+08,4.821886130000e+08,3.927869e+01,8.024418e-01,3.563934e+01,7.643635e-01,6.540984e+00,1.268852e+01,1.054098e+01,5.016394e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.073456e-01,5.923467e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.279539e+01,2.203905e+01,2.389764e+01,28558000000
4.821886130000e+08,4.821886740000e+08,4.060656e+01,8.158929e-01,3.649180e+01,7.734509e-01,7.032787e+00,1.326229e+01,1.059016e+01,4.639344e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.986678e-01,6.063319e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.259666e+01,2.211166e+01,2.431894e+01,28558000000
4.821886740000e+08,4.821887350000e+08,4.152459e+01,8.250642e-01,3.755738e+01,7.846621e-01,6.557377e+00,1.363934e+01,1.177049e+01,4.852459e+00,6.885246e-01,4.918033e-02,0.000000e+00,9.044611e-01,5.840735e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.289391e+01,2.196790e+01,2.422379e+01,28558000000
4.821887350000e+08,4.821887960000e+08,4.118033e+01,8.216370e-01,3.693443e+01,7.781275e-01,6.426229e+00,1.288525e+01,1.108197e+01,5.540984e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.968949e-01,6.067377e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.246712e+01,2.183227e+01,2.458267e+01,28558000000
4.821887960000e+08,4.821888570000e+08,4.063934e+01,8.162223e-01,3.675410e+01,7.762256e-01,6.836066e+00,1.283607e+01,1.068852e+01,5.360656e+00,1.000000e+00,3.278688e-02,0.000000e+00,9.043970e-01,5.905779e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.283208e+01,2.182463e+01,2.431181e+01,28558000000
4.821888570000e+08,4.821889180000e+08,4.200000e+01,8.297738e-01,3.781967e+01,7.873973e-01,6.655738e+00,1.431148e+01,1.144262e+01,4.639344e+00,7.377049e-01,3.278688e-02,0.000000e+00,9.004684e-01,5.914597e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.260806e+01,2.211213e+01,2.437175e+01,28558000000
4.821889180000e+08,4.821889790000e+08,4.075410e+01,8.173738e-01,3.708197e+01,7.796801e-01,7.163934e+00,1.344262e+01,1.101639e+01,4.475410e+00,9.508197e-01,3.278688e-02,0.000000e+00,9.098954e-01,5.742733e-03,2.325000e+01,4.000000e-01,1.006000e+03,2.270514e+01,2.204798e+01,2.420405e+01,28558000000
