#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
0,4.821883693565e+08,4.821895560684e+08,1.186711960256e+03,50000,48083,43458,1917,1917,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,3.000000e+01,9.000000e+00,28558000000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,4.821895584043e+08,4.821907429696e+08,1.184565295637e+03,50000,48195,43831,1805,1805,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.100000e+01,7.000000e+00,28558000001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,4.821907453601e+08,4.821919358749e+08,1.190514826655e+03,50000,48092,43866,1908,1908,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.200000e+01,7.000000e+00,28558000002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,4.821919383339e+08,4.821931304409e+08,1.192107027292e+03,50000,48113,43945,1887,1887,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040803e+01,3.100000e+01,5.000000e+00,28558000003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,4.821931323117e+08,4.821943257012e+08,1.193389511704e+03,50000,48253,43237,1747,1747,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.500000e+01,8.000000e+00,28558000004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,4.821943273764e+08,4.821955075079e+08,1.180131548703e+03,50000,48286,43799,1714,1714,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,2.700000e+01,6.000000e+00,28558000005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,4.821955103664e+08,4.821966858413e+08,1.175474891841e+03,50000,48285,43859,1715,1715,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.700000e+01,7.000000e+00,28558000006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,4.821967052785e+08,4.821978804085e+08,1.175129906714e+03,50000,48450,44027,1550,1550,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372022e+01,1.040811e+01,0.000000e+00,6.000000e+00,28558000007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,4.821978832465e+08,4.821990735988e+08,1.190352278411e+03,50000,48524,43954,1476,1476,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040801e+01,4.000000e+01,7.000000e+00,28558000008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,4.821990752418e+08,4.822002519092e+08,1.176667456508e+03,50000,48365,44121,1635,1635,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,3.700000e+01,7.000000e+00,28558100009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,4.822002543634e+08,4.822014324260e+08,1.178062687576e+03,50000,48526,43867,1474,1474,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.500000e+01,7.000000e+00,28558100010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
