#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.821885000000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28558000000
4.821897000000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28558000001
4.821909000000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28558000002
4.821920400000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28558000003
4.821932400000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28558000004
4.821944400000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558000005
4.821956400000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558000006
4.821968400000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558000007
4.821980400000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558000008
4.821991800000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28558100009
4.822003800000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558100010
4.822015800000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558100011
4.822027200000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28558100012
4.822039200000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558100013
4.822051200000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28558100014
4.822051800000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558100015
4.822063200000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558100016
4.822075200000e+08,2.225000e+01,4.000000e-01,1.002000e+03,28558100017
4.822086600000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558100018
4.822098600000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28558100019
4.822110000000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28558100020
4.822122000000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28558100021
4.822133400000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28558100022
4.822145400000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28558100023
4.822156800000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28558100024
4.822168800000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28558100025
4.822180200000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28558100026
4.822192200000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28558100027
4.822203600000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28558100028
4.822215600000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28558100029
4.822227600000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558100030
4.822239000000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558100031
4.822251000000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558100032
4.822263000000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28558100033
4.822274400000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28558100034
4.822286400000e+08,2.325000e+01,4.000000e-01,1.005000e+03,28558100035
4.822297800000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558100036
4.822309800000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28558100037
4.822321800000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28558100038
4.822333200000e+08,2.375000e+01,4.000000e-01,1.003000e+03,28558100039
4.822345200000e+08,2.375000e+01,4.000000e-01,1.003000e+03,28558100040
4.822357200000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558100041
4.822368600000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558100042
4.822380600000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558100043
4.822392600000e+08,2.425000e+01,4.000000e-01,1.002000e+03,28558100044
4.822404000000e+08,2.425000e+01,4.000000e-01,1.002000e+03,28558100045
4.822416000000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28558100046
4.822428000000e+08,2.425000e+01,4.000000e-01,1.002000e+03,28558100047
4.822440000000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28558100048
4.822451400000e+08,2.425000e+01,4.000000e-01,1.002000e+03,28558100049
4.822464000000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28558100050
4.822475400000e+08,2.425000e+01,4.000000e-01,1.001000e+03,28558100051
4.822487400000e+08,2.425000e+01,4.000000e-01,1.002000e+03,28558100052
4.822499400000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558100053
4.822511400000e+08,2.400000e+01,4.000000e-01,1.002000e+03,28558100054
4.822523400000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558100055
4.822535400000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28558100056
4.822547400000e+08,2.350000e+01,4.000000e-01,1.002000e+03,28558100057
4.822559400000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28558100058
4.822571400000e+08,2.325000e+01,4.000000e-01,1.002000e+03,28558100059
4.822583400000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558100060
4.822595400000e+08,2.300000e+01,4.000000e-01,1.002000e+03,28558100061
4.822606800000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100062
4.822618800000e+08,2.300000e+01,4.000000e-01,1.002000e+03,28558100063
4.822630800000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100064
4.822642200000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558100065
4.822654200000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558100066
4.822666200000e+08,2.325000e+01,4.000000e-01,1.002000e+03,28558100067
4.822678200000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558100068
4.822689600000e+08,2.325000e+01,4.000000e-01,1.002000e+03,28558100069
4.822701600000e+08,2.325000e+01,4.000000e-01,1.005000e+03,28558100070
4.822713600000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558100071
4.822725600000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558100072
4.822737600000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100073
4.822749000000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28558100000
4.822761000000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100001
4.822772400000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100002
4.822784400000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100003
4.822796400000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100004
4.822807800000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100005
4.822819800000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100006
4.822831800000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28558100007
4.822843200000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558100008
4.822855200000e+08,2.275000e+01,4.000000e-01,1.002000e+03,28558200009
4.822866600000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200010
4.822878600000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200011
4.822890000000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28558200012
4.822902000000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200013
4.822913400000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200014
4.822925400000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200015
4.822937400000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558200016
4.822948800000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200017
4.822960800000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200018
4.822972200000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558200019
4.822984200000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558200020
4.822995600000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558200021
4.823007600000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28558200022
4.823019000000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28558200023
4.823031000000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28558200024
4.823042400000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558200025
4.823054400000e+08,2.250000e+01,4.000000e-01,1.003000e+03,28558200026
4.823065800000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200027
4.823077800000e+08,2.275000e+01,4.000000e-01,1.003000e+03,28558200028
4.823089200000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28558200029
4.823101200000e+08,2.300000e+01,4.000000e-01,1.002000e+03,28558200030
4.823112600000e+08,2.325000e+01,4.000000e-01,1.003000e+03,28558200031
4.823124600000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28558200032
4.823136000000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28558200033
4.823148000000e+08,2.375000e+01,4.000000e-01,1.003000e+03,28558200034
4.823159400000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558200035
4.823171400000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558200036
4.823182800000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558200037
4.823194800000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558200038
4.823206800000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558200039
4.823218200000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28558200040
4.823230200000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28558200041
4.823242200000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28558200042
4.823253600000e+08,2.450000e+01,4.000000e-01,1.002000e+03,28558200043
4.823265600000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28558200044
4.823277600000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28558200045
4.823289600000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28558200046
4.823301600000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28558200047
4.823313000000e+08,2.500000e+01,4.000000e-01,1.003000e+03,28558200048
4.823325000000e+08,2.500000e+01,4.000000e-01,1.003000e+03,28558200049
4.823337000000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28558200050
4.823349000000e+08,2.500000e+01,4.000000e-01,1.003000e+03,28558200051
4.823361000000e+08,2.475000e+01,4.000000e-01,1.002000e+03,28558200052
4.823373000000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28558200053
4.823385000000e+08,2.475000e+01,4.000000e-01,1.003000e+03,28558200054
4.823397000000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28558200055
4.823409000000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28558200056
4.823421000000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28558200057
4.823433000000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558200058
4.823445000000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28558200059
4.823457600000e+08,2.425000e+01,4.000000e-01,1.003000e+03,28558200060
4.823469600000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558200061
4.823481600000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558200062
4.823493600000e+08,2.375000e+01,4.000000e-01,1.003000e+03,28558200063
4.823505600000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558200064
4.823518200000e+08,2.400000e+01,4.000000e-01,1.003000e+03,28558200065
