#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716892000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,27430100001
3.716892000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,27430100002
3.716904000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27430100003
3.716916000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27430100004
3.716916000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27430100005
3.716928000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27430100006
3.716940000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,27430100007
3.716952000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430100008
3.716952000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430100009
3.716964000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200010
3.716976000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200011
3.716988000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200012
3.716988000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200013
3.717000000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200014
3.717012000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200015
3.717024000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200016
3.717024000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200017
3.717036000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200018
3.717048000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200019
3.717048000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200020
3.717060000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200021
3.717072000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200022
3.717084000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200023
3.717084000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200024
3.717096000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200025
3.717108000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200026
3.717120000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200027
3.717120000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200028
3.717132000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200029
3.717144000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200030
3.717156000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200031
3.717156000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,27430200032
3.717168000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27430200033
3.717180000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27430200034
3.717192000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27430200035
3.717192000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,27430200036
