#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.716850810000e+08,3.716851420000e+08,4.937705e+01,8.996999e-01,4.463934e+01,8.554487e-01,6.229508e+00,1.367213e+01,1.390164e+01,8.000000e+00,2.442623e+00,3.934426e-01,0.000000e+00,9.040505e-01,5.366489e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.451636e+01,1.602583e+01,1.586262e+01,27430100001
3.716851420000e+08,3.716852030000e+08,5.150820e+01,9.189106e-01,4.645901e+01,8.727102e-01,6.540984e+00,1.452459e+01,1.401639e+01,8.459017e+00,2.573771e+00,3.442623e-01,0.000000e+00,9.019732e-01,5.304764e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.463349e+01,1.617681e+01,1.611292e+01,27430100001
3.716852030000e+08,3.716852640000e+08,5.150820e+01,9.189106e-01,4.613115e+01,8.696254e-01,6.245902e+00,1.465574e+01,1.336066e+01,8.819673e+00,2.557377e+00,4.918033e-01,0.000000e+00,8.956079e-01,5.454937e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.462678e+01,1.616680e+01,1.581989e+01,27430100001
3.716852640000e+08,3.716853250000e+08,4.831147e+01,8.899390e-01,4.349180e+01,8.443817e-01,6.213115e+00,1.311475e+01,1.385246e+01,7.540984e+00,2.508197e+00,2.622951e-01,0.000000e+00,9.002375e-01,5.520421e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.466405e+01,1.604296e+01,1.588902e+01,27430100001
3.716853250000e+08,3.716853860000e+08,4.919672e+01,8.980555e-01,4.437705e+01,8.529318e-01,6.114754e+00,1.288525e+01,1.422951e+01,8.163935e+00,2.557377e+00,4.262295e-01,0.000000e+00,9.020327e-01,5.426487e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.457592e+01,1.602336e+01,1.588647e+01,27430100001
3.716853860000e+08,3.716854470000e+08,4.796721e+01,8.867625e-01,4.304918e+01,8.400739e-01,5.983606e+00,1.337705e+01,1.313115e+01,7.934426e+00,2.344262e+00,2.786885e-01,0.000000e+00,8.974710e-01,5.607851e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.465728e+01,1.604131e+01,1.588078e+01,27430100001
3.716854470000e+08,3.716855080000e+08,4.880328e+01,8.944572e-01,4.393443e+01,8.486674e-01,6.360656e+00,1.381967e+01,1.257377e+01,8.213115e+00,2.524590e+00,4.426230e-01,0.000000e+00,9.002351e-01,5.492593e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.467550e+01,1.622467e+01,1.567894e+01,27430100001
3.716855080000e+08,3.716855690000e+08,4.945901e+01,9.004463e-01,4.419672e+01,8.511971e-01,6.065574e+00,1.434426e+01,1.390164e+01,7.524590e+00,2.032787e+00,3.278688e-01,0.000000e+00,8.936029e-01,5.613704e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.462160e+01,1.611785e+01,1.595974e+01,27430100001
3.716855690000e+08,3.716856300000e+08,4.932787e+01,8.992516e-01,4.437705e+01,8.529318e-01,6.131147e+00,1.332787e+01,1.386885e+01,8.229508e+00,2.459016e+00,3.606557e-01,0.000000e+00,8.996344e-01,5.477903e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.460756e+01,1.620724e+01,1.597679e+01,27430100001
3.716856300000e+08,3.716856910000e+08,4.947541e+01,9.005955e-01,4.449180e+01,8.540339e-01,5.770492e+00,1.429508e+01,1.390164e+01,7.622951e+00,2.508197e+00,3.934426e-01,0.000000e+00,8.992710e-01,5.478516e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.466158e+01,1.599833e+01,1.591202e+01,27430100001
3.716856910000e+08,3.716857520000e+08,4.950820e+01,9.008939e-01,4.424590e+01,8.516705e-01,5.590164e+00,1.383607e+01,1.372131e+01,8.508197e+00,2.229508e+00,3.606557e-01,0.000000e+00,8.937086e-01,5.608459e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.469403e+01,1.607632e+01,1.585265e+01,27430100001
3.716857520000e+08,3.716858130000e+08,4.773771e+01,8.846385e-01,4.321312e+01,8.416720e-01,6.360656e+00,1.244262e+01,1.342623e+01,8.081967e+00,2.639344e+00,2.622951e-01,0.000000e+00,9.052198e-01,5.428004e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.455944e+01,1.609602e+01,1.600608e+01,27430100001
3.716858130000e+08,3.716858740000e+08,5.019672e+01,9.071367e-01,4.506557e+01,8.595231e-01,6.180328e+00,1.331148e+01,1.426229e+01,8.196721e+00,2.803279e+00,3.114754e-01,0.000000e+00,8.977792e-01,5.474592e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.472389e+01,1.607062e+01,1.588109e+01,27430100001
3.716858740000e+08,3.716859350000e+08,5.037705e+01,9.087647e-01,4.513115e+01,8.601482e-01,6.327869e+00,1.439344e+01,1.357377e+01,7.819672e+00,2.704918e+00,3.114754e-01,0.000000e+00,8.958672e-01,5.509780e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.470136e+01,1.617083e+01,1.590863e+01,27430100001
3.716859660000e+08,3.716860270000e+08,4.870492e+01,8.935555e-01,4.401639e+01,8.494588e-01,6.295082e+00,1.342623e+01,1.388525e+01,7.360656e+00,2.672131e+00,3.770492e-01,0.000000e+00,9.037361e-01,5.411295e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.451454e+01,1.630328e+01,1.581159e+01,27430100002
3.716860270000e+08,3.716860880000e+08,4.926229e+01,8.986537e-01,4.483607e+01,8.573316e-01,6.163934e+00,1.352459e+01,1.416393e+01,7.983606e+00,2.590164e+00,4.098361e-01,0.000000e+00,9.101498e-01,5.216676e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.455660e+01,1.601153e+01,1.592866e+01,27430100002
3.716860880000e+08,3.716861490000e+08,5.122951e+01,9.164213e-01,4.636066e+01,8.717859e-01,7.163934e+00,1.393443e+01,1.385246e+01,8.737705e+00,2.163934e+00,5.081967e-01,0.000000e+00,9.049600e-01,5.246177e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.475957e+01,1.599637e+01,1.579627e+01,27430100002
3.716861490000e+08,3.716862100000e+08,5.172131e+01,9.208096e-01,4.668853e+01,8.748632e-01,6.803279e+00,1.450820e+01,1.393443e+01,8.557377e+00,2.344262e+00,5.409836e-01,0.000000e+00,9.026942e-01,5.276429e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.456329e+01,1.627786e+01,1.591347e+01,27430100002
3.716862100000e+08,3.716862710000e+08,5.080328e+01,9.126011e-01,4.583607e+01,8.668396e-01,6.737705e+00,1.370492e+01,1.391803e+01,8.344262e+00,2.836066e+00,2.950820e-01,0.000000e+00,9.022265e-01,5.335284e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.466368e+01,1.618150e+01,1.585868e+01,27430100002
3.716862710000e+08,3.716863320000e+08,4.921312e+01,8.982050e-01,4.457377e+01,8.548202e-01,6.098361e+00,1.406557e+01,1.331148e+01,8.098361e+00,2.655738e+00,3.442623e-01,0.000000e+00,9.057295e-01,5.333125e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.461825e+01,1.619577e+01,1.584798e+01,27430100002
3.716863320000e+08,3.716863930000e+08,4.931147e+01,8.991023e-01,4.449180e+01,8.540339e-01,6.721312e+00,1.416393e+01,1.316393e+01,7.606557e+00,2.524590e+00,3.114754e-01,0.000000e+00,9.022607e-01,5.414543e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.461433e+01,1.618626e+01,1.560855e+01,27430100002
3.716863930000e+08,3.716864540000e+08,4.947541e+01,9.005955e-01,4.457377e+01,8.548202e-01,6.442623e+00,1.368852e+01,1.336066e+01,8.163935e+00,2.540984e+00,3.770492e-01,0.000000e+00,9.009278e-01,5.438277e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.468397e+01,1.619923e+01,1.566764e+01,27430100002
3.716864540000e+08,3.716865150000e+08,4.900000e+01,8.962582e-01,4.388525e+01,8.481924e-01,6.655738e+00,1.403279e+01,1.265574e+01,7.934426e+00,2.295082e+00,3.114754e-01,0.000000e+00,8.956172e-01,5.592586e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.456863e+01,1.615662e+01,1.594759e+01,27430100002
3.716865150000e+08,3.716865760000e+08,4.996721e+01,9.050606e-01,4.467213e+01,8.557628e-01,6.213115e+00,1.413115e+01,1.342623e+01,8.180327e+00,2.393443e+00,3.278688e-01,0.000000e+00,8.940288e-01,5.575221e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.445631e+01,1.633924e+01,1.583587e+01,27430100002
3.716865760000e+08,3.716866370000e+08,5.118033e+01,9.159813e-01,4.568853e+01,8.654433e-01,6.459016e+00,1.432787e+01,1.370492e+01,8.442623e+00,2.459016e+00,2.950820e-01,0.000000e+00,8.926970e-01,5.539130e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.451036e+01,1.615527e+01,1.594951e+01,27430100002
3.716866370000e+08,3.716866980000e+08,5.024590e+01,9.075810e-01,4.550820e+01,8.637338e-01,6.688525e+00,1.409836e+01,1.321311e+01,8.393442e+00,2.721312e+00,3.934426e-01,0.000000e+00,9.057096e-01,5.278530e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.460948e+01,1.615742e+01,1.606289e+01,27430100002
3.716866980000e+08,3.716867590000e+08,4.944262e+01,9.002970e-01,4.472131e+01,8.562338e-01,6.229508e+00,1.345902e+01,1.367213e+01,8.491803e+00,2.508197e+00,3.606557e-01,0.000000e+00,9.045093e-01,5.351449e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.459523e+01,1.600232e+01,1.598770e+01,27430100002
3.716867590000e+08,3.716868200000e+08,4.849180e+01,8.915983e-01,4.385246e+01,8.478754e-01,6.295082e+00,1.318033e+01,1.324590e+01,8.295082e+00,2.573771e+00,2.622951e-01,0.000000e+00,9.043273e-01,5.408263e-03,2.200000e+01,1.600000e+01,1.013000e+03,1.460201e+01,1.607195e+01,1.586983e+01,27430100002
3.716868490000e+08,3.716869100000e+08,4.919672e+01,8.980555e-01,4.431147e+01,8.523014e-01,6.737705e+00,1.398361e+01,1.324590e+01,7.704918e+00,2.196721e+00,4.426230e-01,0.000000e+00,9.006998e-01,5.459239e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.449524e+01,1.606690e+01,1.571584e+01,27430100003
3.716869100000e+08,3.716869710000e+08,4.829508e+01,8.897880e-01,4.367213e+01,8.461304e-01,5.704918e+00,1.378689e+01,1.349180e+01,7.868853e+00,2.524590e+00,2.950820e-01,0.000000e+00,9.042770e-01,5.420540e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.454388e+01,1.607268e+01,1.575568e+01,27430100003
3.716869710000e+08,3.716870320000e+08,5.009836e+01,9.062476e-01,4.516393e+01,8.604606e-01,6.114754e+00,1.406557e+01,1.401639e+01,8.344262e+00,2.311476e+00,3.114754e-01,0.000000e+00,9.015052e-01,5.390313e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.448409e+01,1.616211e+01,1.578429e+01,27430100003
3.716870320000e+08,3.716870930000e+08,5.009836e+01,9.062476e-01,4.522951e+01,8.610850e-01,6.196721e+00,1.404918e+01,1.380328e+01,8.065574e+00,2.819672e+00,2.950820e-01,0.000000e+00,9.028141e-01,5.358263e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.470493e+01,1.633559e+01,1.585204e+01,27430100003
3.716870930000e+08,3.716871540000e+08,4.863934e+01,8.929537e-01,4.329508e+01,8.424698e-01,6.114754e+00,1.293443e+01,1.411475e+01,7.262295e+00,2.426229e+00,4.426230e-01,0.000000e+00,8.901247e-01,5.741386e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.455302e+01,1.595415e+01,1.624558e+01,27430100003
3.716871540000e+08,3.716872150000e+08,4.985246e+01,9.040207e-01,4.483607e+01,8.573316e-01,6.032787e+00,1.437705e+01,1.363934e+01,8.229508e+00,2.213115e+00,3.442623e-01,0.000000e+00,8.993752e-01,5.455251e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.462192e+01,1.598774e+01,1.612083e+01,27430100003
3.716872150000e+08,3.716872760000e+08,5.004918e+01,9.058026e-01,4.480328e+01,8.570181e-01,6.606557e+00,1.375410e+01,1.362295e+01,7.918033e+00,2.655738e+00,2.459016e-01,0.000000e+00,8.951851e-01,5.543763e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.456816e+01,1.607156e+01,1.581606e+01,27430100003
3.716872760000e+08,3.716873370000e+08,4.914754e+01,8.976064e-01,4.403279e+01,8.496169e-01,5.770492e+00,1.414754e+01,1.349180e+01,8.049180e+00,2.262295e+00,3.114754e-01,0.000000e+00,8.959306e-01,5.576771e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.447951e+01,1.598430e+01,1.589732e+01,27430100003
3.716873370000e+08,3.716873980000e+08,4.875410e+01,8.940064e-01,4.391803e+01,8.485091e-01,6.114754e+00,1.362295e+01,1.306557e+01,7.868853e+00,2.934426e+00,3.114754e-01,0.000000e+00,9.008070e-01,5.481329e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.458248e+01,1.622815e+01,1.578898e+01,27430100003
3.716873980000e+08,3.716874590000e+08,4.986885e+01,9.041693e-01,4.460656e+01,8.551345e-01,6.606557e+00,1.355738e+01,1.381967e+01,7.836066e+00,2.508197e+00,2.786885e-01,0.000000e+00,8.944773e-01,5.570292e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.459704e+01,1.623192e+01,1.585401e+01,27430100003
3.716874590000e+08,3.716875200000e+08,4.955738e+01,9.013413e-01,4.447541e+01,8.538765e-01,6.163934e+00,1.440984e+01,1.324590e+01,7.737705e+00,2.573771e+00,3.442623e-01,0.000000e+00,8.974529e-01,5.517578e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.458234e+01,1.624914e+01,1.580090e+01,27430100003
3.716875200000e+08,3.716875810000e+08,5.021312e+01,9.072849e-01,4.514754e+01,8.603044e-01,6.639344e+00,1.381967e+01,1.398361e+01,7.934426e+00,2.540984e+00,2.295082e-01,0.000000e+00,8.991185e-01,5.441777e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.456754e+01,1.604479e+01,1.582090e+01,27430100003
3.716875810000e+08,3.716876420000e+08,4.893443e+01,8.956583e-01,4.401639e+01,8.494588e-01,6.459016e+00,1.337705e+01,1.332787e+01,8.344262e+00,2.196721e+00,3.114754e-01,0.000000e+00,8.994975e-01,5.503212e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.454488e+01,1.627183e+01,1.594819e+01,27430100003
3.716876420000e+08,3.716877030000e+08,4.901639e+01,8.964081e-01,4.398361e+01,8.491424e-01,6.590164e+00,1.355738e+01,1.309836e+01,7.983606e+00,2.393443e+00,3.606557e-01,0.000000e+00,8.973244e-01,5.551019e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.464485e+01,1.630279e+01,1.561185e+01,27430100003
3.716877350000e+08,3.716877960000e+08,4.886885e+01,8.950579e-01,4.414754e+01,8.507233e-01,6.672131e+00,1.290164e+01,1.368852e+01,8.147541e+00,2.327869e+00,4.098361e-01,0.000000e+00,9.033881e-01,5.410924e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.455523e+01,1.617481e+01,1.586096e+01,27430100004
3.716877960000e+08,3.716878570000e+08,4.922951e+01,8.983547e-01,4.390164e+01,8.483508e-01,6.147541e+00,1.355738e+01,1.321311e+01,8.180327e+00,2.524590e+00,2.786885e-01,0.000000e+00,8.917749e-01,5.669098e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.459388e+01,1.636366e+01,1.599633e+01,27430100004
3.716878570000e+08,3.716879180000e+08,4.960656e+01,9.017884e-01,4.470492e+01,8.560768e-01,6.573771e+00,1.355738e+01,1.344262e+01,7.836066e+00,2.852459e+00,4.426230e-01,0.000000e+00,9.011897e-01,5.424688e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.458125e+01,1.630001e+01,1.602840e+01,27430100004
3.716879180000e+08,3.716879790000e+08,4.945901e+01,9.004463e-01,4.450820e+01,8.541912e-01,6.098361e+00,1.419672e+01,1.375410e+01,7.688525e+00,2.393443e+00,3.770492e-01,0.000000e+00,8.999006e-01,5.464185e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.461430e+01,1.606047e+01,1.592111e+01,27430100004
3.716879790000e+08,3.716880400000e+08,4.842623e+01,8.909953e-01,4.318033e+01,8.413526e-01,6.327869e+00,1.344262e+01,1.370492e+01,7.065574e+00,2.245902e+00,3.934426e-01,0.000000e+00,8.916723e-01,5.718302e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.462459e+01,1.616857e+01,1.599670e+01,27430100004
3.716880400000e+08,3.716881010000e+08,4.952459e+01,9.010430e-01,4.445901e+01,8.537191e-01,5.540984e+00,1.386885e+01,1.393443e+01,8.262295e+00,2.540984e+00,3.114754e-01,0.000000e+00,8.977160e-01,5.513127e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.464572e+01,1.618124e+01,1.596573e+01,27430100004
3.716881010000e+08,3.716881620000e+08,4.909836e+01,8.971573e-01,4.395082e+01,8.488258e-01,5.819672e+00,1.404918e+01,1.378689e+01,7.639344e+00,2.229508e+00,4.262295e-01,0.000000e+00,8.951586e-01,5.597808e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.449026e+01,1.594051e+01,1.587506e+01,27430100004
3.716881620000e+08,3.716882230000e+08,4.960656e+01,9.017884e-01,4.500000e+01,8.588974e-01,6.327869e+00,1.380328e+01,1.393443e+01,8.114754e+00,2.491803e+00,3.278688e-01,0.000000e+00,9.071381e-01,5.276197e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.453054e+01,1.621707e+01,1.570273e+01,27430100004
3.716882230000e+08,3.716882840000e+08,4.949180e+01,9.007447e-01,4.413115e+01,8.505654e-01,6.475410e+00,1.337705e+01,1.439344e+01,7.180328e+00,2.327869e+00,3.770492e-01,0.000000e+00,8.916860e-01,5.656096e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.459557e+01,1.613124e+01,1.600075e+01,27430100004
3.716882840000e+08,3.716883450000e+08,4.995082e+01,9.049121e-01,4.529508e+01,8.617090e-01,6.196721e+00,1.385246e+01,1.416393e+01,8.081967e+00,2.622951e+00,3.770492e-01,0.000000e+00,9.067936e-01,5.266728e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.460098e+01,1.613685e+01,1.590710e+01,27430100004
3.716883450000e+08,3.716884060000e+08,5.001639e+01,9.055059e-01,4.539344e+01,8.626441e-01,6.672131e+00,1.432787e+01,1.321311e+01,7.852459e+00,2.934426e+00,3.934426e-01,0.000000e+00,9.075713e-01,5.243517e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.460261e+01,1.627135e+01,1.599652e+01,27430100004
3.716884060000e+08,3.716884670000e+08,5.040984e+01,9.090604e-01,4.511475e+01,8.599919e-01,6.032787e+00,1.496721e+01,1.344262e+01,7.786885e+00,2.606557e+00,2.786885e-01,0.000000e+00,8.949593e-01,5.529143e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.457792e+01,1.625380e+01,1.594675e+01,27430100004
3.716884670000e+08,3.716885280000e+08,4.852459e+01,8.918997e-01,4.352459e+01,8.446999e-01,6.311475e+00,1.349180e+01,1.272131e+01,8.049180e+00,2.573771e+00,3.770492e-01,0.000000e+00,8.969595e-01,5.587848e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.449606e+01,1.616991e+01,1.584444e+01,27430100004
3.716885280000e+08,3.716885890000e+08,4.988525e+01,9.043180e-01,4.518033e+01,8.606167e-01,6.311475e+00,1.393443e+01,1.424590e+01,7.672131e+00,2.557377e+00,4.590164e-01,0.000000e+00,9.056852e-01,5.298191e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.465850e+01,1.612324e+01,1.580382e+01,27430100004
3.716886200000e+08,3.716886810000e+08,4.986885e+01,9.041693e-01,4.490164e+01,8.579583e-01,6.590164e+00,1.416393e+01,1.370492e+01,7.409836e+00,2.770492e+00,2.622951e-01,0.000000e+00,9.003945e-01,5.429733e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.461716e+01,1.596214e+01,1.589229e+01,27430100005
3.716886810000e+08,3.716887420000e+08,5.081967e+01,9.127482e-01,4.618033e+01,8.700888e-01,6.770492e+00,1.434426e+01,1.434426e+01,7.754098e+00,2.639344e+00,3.278688e-01,0.000000e+00,9.087097e-01,5.173019e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.472886e+01,1.598000e+01,1.594341e+01,27430100005
3.716887420000e+08,3.716888030000e+08,5.026229e+01,9.077290e-01,4.527869e+01,8.615530e-01,5.934426e+00,1.427869e+01,1.406557e+01,8.295082e+00,2.459016e+00,2.459016e-01,0.000000e+00,9.008480e-01,5.397472e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.448849e+01,1.624095e+01,1.573876e+01,27430100005
3.716888030000e+08,3.716888640000e+08,4.819672e+01,8.888814e-01,4.365574e+01,8.459715e-01,5.704918e+00,1.372131e+01,1.365574e+01,7.836066e+00,2.377049e+00,3.606557e-01,0.000000e+00,9.057823e-01,5.387712e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.452009e+01,1.604663e+01,1.584266e+01,27430100005
3.716888640000e+08,3.716889250000e+08,5.118033e+01,9.159813e-01,4.580328e+01,8.665295e-01,6.901639e+00,1.314754e+01,1.463934e+01,7.852459e+00,2.852459e+00,4.098361e-01,0.000000e+00,8.949391e-01,5.487832e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.446678e+01,1.618733e+01,1.581262e+01,27430100005
3.716889250000e+08,3.716889860000e+08,4.980328e+01,9.035746e-01,4.508197e+01,8.596793e-01,6.622951e+00,1.378689e+01,1.416393e+01,7.950819e+00,2.229508e+00,3.278688e-01,0.000000e+00,9.052008e-01,5.314727e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.462764e+01,1.609521e+01,1.584513e+01,27430100005
3.716889860000e+08,3.716890470000e+08,4.988525e+01,9.043180e-01,4.514754e+01,8.603044e-01,5.885246e+00,1.424590e+01,1.422951e+01,8.229508e+00,2.213115e+00,3.442623e-01,0.000000e+00,9.050279e-01,5.314691e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.460195e+01,1.616724e+01,1.587130e+01,27430100005
3.716890470000e+08,3.716891080000e+08,4.844262e+01,8.911461e-01,4.390164e+01,8.483508e-01,5.639344e+00,1.368852e+01,1.354098e+01,8.262295e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.062606e-01,5.361780e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.455575e+01,1.619572e+01,1.578376e+01,27430100005
3.716891080000e+08,3.716891690000e+08,4.995082e+01,9.049121e-01,4.555738e+01,8.642004e-01,6.524590e+00,1.414754e+01,1.396721e+01,8.131147e+00,2.459016e+00,3.278688e-01,0.000000e+00,9.120446e-01,5.131011e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.459836e+01,1.608441e+01,1.573530e+01,27430100005
3.716891690000e+08,3.716892300000e+08,5.013115e+01,9.065440e-01,4.495082e+01,8.584280e-01,6.377049e+00,1.367213e+01,1.373771e+01,7.983606e+00,2.950820e+00,2.295082e-01,0.000000e+00,8.966645e-01,5.504540e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.465508e+01,1.599756e+01,1.588608e+01,27430100005
3.716892300000e+08,3.716892910000e+08,4.993443e+01,9.047636e-01,4.493443e+01,8.582715e-01,6.852459e+00,1.313115e+01,1.350820e+01,8.295082e+00,2.868852e+00,2.786885e-01,0.000000e+00,8.998687e-01,5.438882e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.463142e+01,1.609031e+01,1.602018e+01,27430100005
3.716892910000e+08,3.716893520000e+08,5.039344e+01,9.089125e-01,4.547541e+01,8.634226e-01,6.459016e+00,1.421311e+01,1.377049e+01,8.147541e+00,2.508197e+00,3.770492e-01,0.000000e+00,9.024073e-01,5.352517e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.462198e+01,1.624292e+01,1.579431e+01,27430100005
3.716893520000e+08,3.716894130000e+08,4.995082e+01,9.049121e-01,4.478688e+01,8.568612e-01,6.131147e+00,1.340984e+01,1.378689e+01,8.721312e+00,2.393443e+00,3.442623e-01,0.000000e+00,8.966196e-01,5.515527e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.479738e+01,1.611176e+01,1.597015e+01,27430100005
3.716894130000e+08,3.716894740000e+08,4.988525e+01,9.043180e-01,4.445901e+01,8.537191e-01,5.786885e+00,1.350820e+01,1.424590e+01,8.163935e+00,2.524590e+00,2.295082e-01,0.000000e+00,8.912258e-01,5.644246e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.467967e+01,1.608385e+01,1.590349e+01,27430100005
3.716894970000e+08,3.716895580000e+08,4.975410e+01,9.031284e-01,4.459016e+01,8.549774e-01,5.819672e+00,1.406557e+01,1.352459e+01,8.344262e+00,2.426229e+00,4.098361e-01,0.000000e+00,8.962108e-01,5.536072e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.466749e+01,1.606486e+01,1.588030e+01,27430100006
3.716895580000e+08,3.716896190000e+08,4.965574e+01,9.022353e-01,4.465574e+01,8.556058e-01,6.508197e+00,1.442623e+01,1.327869e+01,7.524590e+00,2.475410e+00,4.426230e-01,0.000000e+00,8.993067e-01,5.467698e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.459510e+01,1.614087e+01,1.578458e+01,27430100006
3.716896190000e+08,3.716896800000e+08,5.047541e+01,9.096515e-01,4.585246e+01,8.669946e-01,6.327869e+00,1.381967e+01,1.419672e+01,8.360656e+00,2.672131e+00,4.754098e-01,0.000000e+00,9.084118e-01,5.198240e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.456672e+01,1.616770e+01,1.587182e+01,27430100006
3.716896800000e+08,3.716897410000e+08,4.903279e+01,8.965580e-01,4.391803e+01,8.485091e-01,6.508197e+00,1.318033e+01,1.368852e+01,7.737705e+00,2.573771e+00,2.295082e-01,0.000000e+00,8.956870e-01,5.589064e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.454675e+01,1.635678e+01,1.583617e+01,27430100006
3.716897410000e+08,3.716898020000e+08,4.914754e+01,8.976064e-01,4.444262e+01,8.535617e-01,6.295082e+00,1.345902e+01,1.437705e+01,7.754098e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.042695e-01,5.373512e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.454388e+01,1.609675e+01,1.581485e+01,27430100006
3.716898020000e+08,3.716898630000e+08,5.060656e+01,9.108324e-01,4.537705e+01,8.624883e-01,5.950819e+00,1.436066e+01,1.393443e+01,7.868853e+00,2.868852e+00,3.934426e-01,0.000000e+00,8.966634e-01,5.478648e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.449242e+01,1.601506e+01,1.577509e+01,27430100006
3.716898630000e+08,3.716899240000e+08,5.008197e+01,9.060992e-01,4.518033e+01,8.606167e-01,6.590164e+00,1.370492e+01,1.385246e+01,7.918033e+00,2.655738e+00,4.590164e-01,0.000000e+00,9.021277e-01,5.375988e-03,2.200000e+01,1.600000e+01,1.012000e+03,1.461302e+01,1.594311e+01,1.594820e+01,27430100006
