#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481042630000e+08,3.481043240000e+08,1.636065e+01,5.178875e-01,1.295082e+01,4.607695e-01,7.915832e-01,1.285729e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481043240000e+08,3.481043850000e+08,1.547541e+01,5.036817e-01,1.250820e+01,4.528271e-01,8.082627e-01,1.281279e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481043850000e+08,3.481044460000e+08,1.567213e+01,5.068730e-01,1.270492e+01,4.563741e-01,8.106695e-01,1.267078e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481044460000e+08,3.481045070000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481045070000e+08,3.481045680000e+08,1.645902e+01,5.194420e-01,1.331148e+01,4.671412e-01,8.087649e-01,1.241161e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481045680000e+08,3.481046290000e+08,1.536066e+01,5.018108e-01,1.254098e+01,4.534202e-01,8.164355e-01,1.264694e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481046290000e+08,3.481046900000e+08,1.606557e+01,5.131959e-01,1.308197e+01,4.630966e-01,8.142857e-01,1.242219e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481046900000e+08,3.481047510000e+08,1.662295e+01,5.220224e-01,1.304918e+01,4.625160e-01,7.850099e-01,1.290113e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481047510000e+08,3.481048120000e+08,1.567213e+01,5.068730e-01,1.250820e+01,4.528271e-01,7.981172e-01,1.298237e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481048120000e+08,3.481048730000e+08,1.534426e+01,5.015429e-01,1.229508e+01,4.489529e-01,8.012820e-01,1.304288e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481048730000e+08,3.481049340000e+08,1.567213e+01,5.068730e-01,1.267213e+01,4.557849e-01,8.085774e-01,1.272414e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481049340000e+08,3.481049950000e+08,1.516393e+01,4.985871e-01,1.221311e+01,4.474539e-01,8.054054e-01,1.301673e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481049950000e+08,3.481050560000e+08,1.544262e+01,5.031478e-01,1.270492e+01,4.563741e-01,8.227176e-01,1.244322e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481050560000e+08,3.481051170000e+08,1.581967e+01,5.092533e-01,1.281967e+01,4.584305e-01,8.103627e-01,1.261938e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481051170000e+08,3.481051780000e+08,1.603279e+01,5.126720e-01,1.301639e+01,4.619345e-01,8.118609e-01,1.249715e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481051780000e+08,3.481052390000e+08,1.567213e+01,5.068730e-01,1.260656e+01,4.546041e-01,8.043933e-01,1.282913e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481052390000e+08,3.481053000000e+08,1.557377e+01,5.052798e-01,1.208197e+01,4.450450e-01,7.757895e-01,1.353126e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481053000000e+08,3.481053610000e+08,1.529508e+01,5.007385e-01,1.204918e+01,4.444407e-01,7.877814e-01,1.338609e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481053610000e+08,3.481054220000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,8.018868e-01,1.290444e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481054220000e+08,3.481054830000e+08,1.472131e+01,4.912565e-01,1.185246e+01,4.407977e-01,8.051225e-01,1.321824e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481054830000e+08,3.481055440000e+08,1.590164e+01,5.105709e-01,1.267213e+01,4.557849e-01,7.969072e-01,1.291711e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481055440000e+08,3.481056050000e+08,1.549180e+01,5.039484e-01,1.234426e+01,4.498499e-01,7.968254e-01,1.308882e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481056050000e+08,3.481056660000e+08,1.572131e+01,5.076677e-01,1.249180e+01,4.525303e-01,7.945777e-01,1.304616e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481056660000e+08,3.481057270000e+08,1.496721e+01,4.953424e-01,1.231148e+01,4.492521e-01,8.225630e-01,1.264362e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481057270000e+08,3.481057880000e+08,1.600000e+01,5.121475e-01,1.308197e+01,4.630966e-01,8.176230e-01,1.236052e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481057880000e+08,3.481058490000e+08,1.634426e+01,5.176280e-01,1.319672e+01,4.651233e-01,8.074223e-01,1.248837e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481058490000e+08,3.481059100000e+08,1.531148e+01,5.010068e-01,1.236066e+01,4.501485e-01,8.072805e-01,1.290629e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481059100000e+08,3.481059710000e+08,1.655738e+01,5.209917e-01,1.304918e+01,4.625160e-01,7.881188e-01,1.285823e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481059710000e+08,3.481060320000e+08,1.508197e+01,4.972377e-01,1.208197e+01,4.450450e-01,8.010870e-01,1.316066e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481060320000e+08,3.481060930000e+08,1.672131e+01,5.235646e-01,1.359016e+01,4.720059e-01,8.127451e-01,1.221501e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481060930000e+08,3.481061540000e+08,1.559016e+01,5.055457e-01,1.259016e+01,4.543084e-01,8.075710e-01,1.278308e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481061540000e+08,3.481062150000e+08,1.500000e+01,4.958847e-01,1.204918e+01,4.444407e-01,8.032787e-01,1.314160e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481062150000e+08,3.481062760000e+08,1.609836e+01,5.137193e-01,1.255738e+01,4.537165e-01,7.800407e-01,1.321825e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481062760000e+08,3.481063370000e+08,1.557377e+01,5.052798e-01,1.268852e+01,4.560796e-01,8.147368e-01,1.260496e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481063370000e+08,3.481063980000e+08,1.588525e+01,5.103076e-01,1.318033e+01,4.648343e-01,8.297214e-01,1.207492e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481063980000e+08,3.481064590000e+08,1.639344e+01,5.184062e-01,1.321311e+01,4.654121e-01,8.060000e-01,1.250456e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481064590000e+08,3.481065200000e+08,1.636065e+01,5.178875e-01,1.329508e+01,4.668535e-01,8.126252e-01,1.235195e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481065200000e+08,3.481065810000e+08,1.626229e+01,5.163284e-01,1.313115e+01,4.639663e-01,8.074597e-01,1.251888e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481065810000e+08,3.481066420000e+08,1.683607e+01,5.253580e-01,1.370492e+01,4.739945e-01,8.140214e-01,1.214127e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481066420000e+08,3.481067030000e+08,1.550820e+01,5.042149e-01,1.262295e+01,4.548996e-01,8.139535e-01,1.265217e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481067030000e+08,3.481067640000e+08,1.573771e+01,5.079322e-01,1.286885e+01,4.593090e-01,8.177083e-01,1.246083e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481067640000e+08,3.481068250000e+08,1.585246e+01,5.097807e-01,1.308197e+01,4.630966e-01,8.252327e-01,1.221251e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481068350000e+08,3.481068960000e+08,1.513115e+01,4.980478e-01,1.109836e+01,4.265447e-01,7.334778e-01,1.455323e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481068960000e+08,3.481069570000e+08,1.624590e+01,5.160680e-01,1.242623e+01,4.513410e-01,7.648839e-01,1.347107e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481069570000e+08,3.481070180000e+08,1.563934e+01,5.063425e-01,1.144262e+01,4.331097e-01,7.316562e-01,1.434581e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481070180000e+08,3.481070790000e+08,1.619672e+01,5.152863e-01,1.190164e+01,4.417113e-01,7.348178e-01,1.404377e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481070790000e+08,3.481071400000e+08,1.608197e+01,5.134577e-01,1.198361e+01,4.432297e-01,7.451580e-01,1.391314e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481071400000e+08,3.481072010000e+08,1.518033e+01,4.988565e-01,1.157377e+01,4.355846e-01,7.624190e-01,1.398612e-02,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481072310000e+08,3.481072920000e+08,1.555738e+01,5.050138e-01,1.147541e+01,4.337297e-01,7.376186e-01,1.428070e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900003
3.481072920000e+08,3.481073530000e+08,1.536066e+01,5.018108e-01,1.149180e+01,4.340394e-01,7.481323e-01,1.418096e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900003
3.481073530000e+08,3.481074140000e+08,1.614754e+01,5.145034e-01,1.209836e+01,4.453468e-01,7.492386e-01,1.381091e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900003
3.481074140000e+08,3.481074750000e+08,1.552459e+01,5.044814e-01,1.160656e+01,4.362011e-01,7.476241e-01,1.411532e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900003
3.481074750000e+08,3.481075360000e+08,1.519672e+01,4.991258e-01,1.155738e+01,4.352760e-01,7.605178e-01,1.401688e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900003
3.481075510000e+08,3.481076120000e+08,1.655738e+01,5.209917e-01,1.344262e+01,4.694368e-01,8.118812e-01,1.229707e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481076120000e+08,3.481076730000e+08,1.500000e+01,4.958847e-01,1.160656e+01,4.362011e-01,7.737705e-01,1.383153e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481076730000e+08,3.481077340000e+08,1.601639e+01,5.124098e-01,1.281967e+01,4.584305e-01,8.004094e-01,1.278730e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481077340000e+08,3.481077950000e+08,1.536066e+01,5.018108e-01,1.234426e+01,4.498499e-01,8.036286e-01,1.297768e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481077950000e+08,3.481078560000e+08,1.550820e+01,5.042149e-01,1.254098e+01,4.534202e-01,8.086681e-01,1.278890e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481078560000e+08,3.481079170000e+08,1.578689e+01,5.087253e-01,1.265574e+01,4.554900e-01,8.016615e-01,1.284949e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481079170000e+08,3.481079780000e+08,1.539344e+01,5.023460e-01,1.232787e+01,4.495511e-01,8.008519e-01,1.303261e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481079780000e+08,3.481080390000e+08,1.540984e+01,5.026134e-01,1.198361e+01,4.432297e-01,7.776596e-01,1.356251e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481080390000e+08,3.481081000000e+08,1.495082e+01,4.950711e-01,1.173771e+01,4.386586e-01,7.850877e-01,1.360167e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481081000000e+08,3.481081610000e+08,1.601639e+01,5.124098e-01,1.291803e+01,4.601859e-01,8.065507e-01,1.263724e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481081610000e+08,3.481082220000e+08,1.560656e+01,5.058115e-01,1.236066e+01,4.501485e-01,7.920168e-01,1.315415e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481082220000e+08,3.481082830000e+08,1.611475e+01,5.139808e-01,1.288525e+01,4.596015e-01,7.995931e-01,1.276774e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481082830000e+08,3.481083440000e+08,1.500000e+01,4.958847e-01,1.181967e+01,4.401876e-01,7.879781e-01,1.351254e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481083440000e+08,3.481084050000e+08,1.604918e+01,5.129340e-01,1.285246e+01,4.590164e-01,8.008171e-01,1.276443e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481084050000e+08,3.481084660000e+08,1.568852e+01,5.071380e-01,1.273771e+01,4.569626e-01,8.119122e-01,1.263220e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481084660000e+08,3.481085270000e+08,1.545902e+01,5.034149e-01,1.250820e+01,4.528271e-01,8.091198e-01,1.279767e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481085270000e+08,3.481085880000e+08,1.713115e+01,5.299419e-01,1.319672e+01,4.651233e-01,7.703349e-01,1.301155e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481085880000e+08,3.481086490000e+08,1.590164e+01,5.105709e-01,1.244262e+01,4.516386e-01,7.824742e-01,1.324660e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481086490000e+08,3.481087100000e+08,1.534426e+01,5.015429e-01,1.232787e+01,4.495511e-01,8.034188e-01,1.298985e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481087100000e+08,3.481087710000e+08,1.629508e+01,5.168486e-01,1.295082e+01,4.607695e-01,7.947686e-01,1.281000e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481087710000e+08,3.481088320000e+08,1.624590e+01,5.160680e-01,1.296721e+01,4.610610e-01,7.981837e-01,1.274949e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481088320000e+08,3.481088930000e+08,1.632787e+01,5.173683e-01,1.298361e+01,4.613524e-01,7.951807e-01,1.278759e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481088930000e+08,3.481089540000e+08,1.575410e+01,5.081967e-01,1.224590e+01,4.480541e-01,7.773153e-01,1.342091e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481089540000e+08,3.481090150000e+08,1.550820e+01,5.042149e-01,1.234426e+01,4.498499e-01,7.959831e-01,1.310206e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481090150000e+08,3.481090760000e+08,1.632787e+01,5.173683e-01,1.308197e+01,4.630966e-01,8.012048e-01,1.264576e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481090760000e+08,3.481091370000e+08,1.529508e+01,5.007385e-01,1.163934e+01,4.368168e-01,7.609861e-01,1.396237e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481091370000e+08,3.481091980000e+08,1.591803e+01,5.108340e-01,1.267213e+01,4.557849e-01,7.960865e-01,1.292985e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481091980000e+08,3.481092590000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,7.928870e-01,1.310631e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481092590000e+08,3.481093200000e+08,1.567213e+01,5.068730e-01,1.257377e+01,4.540125e-01,8.023012e-01,1.288077e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481093200000e+08,3.481093810000e+08,1.590164e+01,5.105709e-01,1.250820e+01,4.528271e-01,7.865980e-01,1.315497e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481093810000e+08,3.481094420000e+08,1.598361e+01,5.118851e-01,1.295082e+01,4.607695e-01,8.102564e-01,1.255719e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481094420000e+08,3.481095030000e+08,1.542623e+01,5.028807e-01,1.242623e+01,4.513410e-01,8.055260e-01,1.290256e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481095030000e+08,3.481095640000e+08,1.513115e+01,4.980478e-01,1.232787e+01,4.495511e-01,8.147346e-01,1.278805e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481095640000e+08,3.481096250000e+08,1.519672e+01,4.991258e-01,1.224590e+01,4.480541e-01,8.058252e-01,1.299203e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481096250000e+08,3.481096860000e+08,1.575410e+01,5.081967e-01,1.288525e+01,4.596015e-01,8.178980e-01,1.244931e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481096860000e+08,3.481097470000e+08,1.568852e+01,5.071380e-01,1.244262e+01,4.516386e-01,7.931035e-01,1.309440e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481097470000e+08,3.481098080000e+08,1.590164e+01,5.105709e-01,1.280328e+01,4.581373e-01,8.051546e-01,1.271741e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481098080000e+08,3.481098690000e+08,1.577049e+01,5.084611e-01,1.278689e+01,4.578439e-01,8.108108e-01,1.262759e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481098690000e+08,3.481099300000e+08,1.577049e+01,5.084611e-01,1.219672e+01,4.471535e-01,7.733888e-01,1.349746e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481099300000e+08,3.481099910000e+08,1.568852e+01,5.071380e-01,1.247541e+01,4.522333e-01,7.951933e-01,1.304525e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481099910000e+08,3.481100520000e+08,1.585246e+01,5.097807e-01,1.213115e+01,4.459499e-01,7.652534e-01,1.362979e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481100520000e+08,3.481101130000e+08,1.655738e+01,5.209917e-01,1.332787e+01,4.674288e-01,8.049505e-01,1.246799e-02,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481101260000e+08,3.481101870000e+08,1.465574e+01,4.901612e-01,9.918033e+00,4.032254e-01,6.767338e-01,1.564301e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900005
3.481101870000e+08,3.481102480000e+08,1.559016e+01,5.055457e-01,1.068852e+01,4.185949e-01,6.855941e-01,1.505527e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900005
3.481102480000e+08,3.481103090000e+08,1.603279e+01,5.126720e-01,1.109836e+01,4.265447e-01,6.922290e-01,1.475942e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900005
3.481103090000e+08,3.481103700000e+08,1.500000e+01,4.958847e-01,1.029508e+01,4.108185e-01,6.863388e-01,1.533872e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900005
3.481104370000e+08,3.481104980000e+08,1.624590e+01,5.160680e-01,1.318033e+01,4.648343e-01,8.113017e-01,1.242906e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481104980000e+08,3.481105590000e+08,1.495082e+01,4.950711e-01,1.209836e+01,4.453468e-01,8.092105e-01,1.301100e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481105590000e+08,3.481106200000e+08,1.624590e+01,5.160680e-01,1.285246e+01,4.590164e-01,7.911201e-01,1.291317e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481106200000e+08,3.481106810000e+08,1.496721e+01,4.953424e-01,1.203279e+01,4.441383e-01,8.039430e-01,1.313918e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481106810000e+08,3.481107420000e+08,1.608197e+01,5.134577e-01,1.293443e+01,4.604778e-01,8.042814e-01,1.266734e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481107420000e+08,3.481108030000e+08,1.567213e+01,5.068730e-01,1.218033e+01,4.468529e-01,7.771966e-01,1.345852e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481108030000e+08,3.481108640000e+08,1.578689e+01,5.087253e-01,1.277049e+01,4.575503e-01,8.089304e-01,1.266888e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481108640000e+08,3.481109250000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481109250000e+08,3.481109860000e+08,1.670492e+01,5.233079e-01,1.344262e+01,4.694368e-01,8.047105e-01,1.241859e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481109860000e+08,3.481110470000e+08,1.649180e+01,5.199590e-01,1.313115e+01,4.639663e-01,7.962227e-01,1.269978e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481110470000e+08,3.481111080000e+08,1.596721e+01,5.116225e-01,1.268852e+01,4.560796e-01,7.946612e-01,1.294336e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481111080000e+08,3.481111690000e+08,1.496721e+01,4.953424e-01,1.204918e+01,4.444407e-01,8.050383e-01,1.311135e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481111690000e+08,3.481112300000e+08,1.560656e+01,5.058115e-01,1.272131e+01,4.566685e-01,8.151261e-01,1.258148e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481112300000e+08,3.481112910000e+08,1.618033e+01,5.150255e-01,1.277049e+01,4.575503e-01,7.892604e-01,1.298149e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481112910000e+08,3.481113520000e+08,1.527869e+01,5.004701e-01,1.214754e+01,4.462511e-01,7.950644e-01,1.322214e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481113520000e+08,3.481114130000e+08,1.506557e+01,4.969674e-01,1.224590e+01,4.480541e-01,8.128400e-01,1.286623e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481114130000e+08,3.481114740000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,7.769396e-01,1.366567e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481114740000e+08,3.481115350000e+08,1.462295e+01,4.896126e-01,1.178689e+01,4.395766e-01,8.060538e-01,1.323854e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481115350000e+08,3.481115960000e+08,1.544262e+01,5.031478e-01,1.281967e+01,4.584305e-01,8.301486e-01,1.223452e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481115960000e+08,3.481116570000e+08,1.563934e+01,5.063425e-01,1.259016e+01,4.543084e-01,8.050314e-01,1.282669e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481116570000e+08,3.481117180000e+08,1.600000e+01,5.121475e-01,1.277049e+01,4.575503e-01,7.981557e-01,1.284775e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481117180000e+08,3.481117790000e+08,1.460656e+01,4.893381e-01,1.188525e+01,4.414069e-01,8.136925e-01,1.304387e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481117790000e+08,3.481118400000e+08,1.581967e+01,5.092533e-01,1.224590e+01,4.480541e-01,7.740933e-01,1.346163e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481118400000e+08,3.481119010000e+08,1.634426e+01,5.176280e-01,1.322951e+01,4.657007e-01,8.094283e-01,1.243858e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481119010000e+08,3.481119620000e+08,1.483607e+01,4.931675e-01,1.170492e+01,4.380455e-01,7.889503e-01,1.356416e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481119620000e+08,3.481120230000e+08,1.652459e+01,5.204757e-01,1.352459e+01,4.708658e-01,8.184524e-01,1.214120e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481120230000e+08,3.481120840000e+08,1.608197e+01,5.134577e-01,1.285246e+01,4.590164e-01,7.991845e-01,1.279050e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481120840000e+08,3.481121450000e+08,1.534426e+01,5.015429e-01,1.190164e+01,4.417113e-01,7.756410e-01,1.363528e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481121450000e+08,3.481122060000e+08,1.642623e+01,5.189243e-01,1.313115e+01,4.639663e-01,7.994012e-01,1.265065e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481122060000e+08,3.481122670000e+08,1.608197e+01,5.134577e-01,1.301639e+01,4.619345e-01,8.093782e-01,1.254087e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481122670000e+08,3.481123280000e+08,1.573771e+01,5.079322e-01,1.247541e+01,4.522333e-01,7.927083e-01,1.308314e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481123280000e+08,3.481123890000e+08,1.559016e+01,5.055457e-01,1.273771e+01,4.569626e-01,8.170347e-01,1.253760e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481123890000e+08,3.481124500000e+08,1.539344e+01,5.023460e-01,1.249180e+01,4.525303e-01,8.115016e-01,1.276338e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481124500000e+08,3.481125110000e+08,1.568852e+01,5.071380e-01,1.273771e+01,4.569626e-01,8.119122e-01,1.263220e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481125110000e+08,3.481125720000e+08,1.552459e+01,5.044814e-01,1.221311e+01,4.474539e-01,7.866948e-01,1.331156e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481125720000e+08,3.481126330000e+08,1.596721e+01,5.116225e-01,1.280328e+01,4.581373e-01,8.018481e-01,1.277220e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481126330000e+08,3.481126940000e+08,1.547541e+01,5.036817e-01,1.242623e+01,4.513410e-01,8.029661e-01,1.294592e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481126940000e+08,3.481127550000e+08,1.604918e+01,5.129340e-01,1.291803e+01,4.601859e-01,8.049030e-01,1.266502e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481127550000e+08,3.481128160000e+08,1.557377e+01,5.052798e-01,1.214754e+01,4.462511e-01,7.800000e-01,1.343993e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481128160000e+08,3.481128770000e+08,1.593443e+01,5.110970e-01,1.247541e+01,4.522333e-01,7.829218e-01,1.322313e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481128770000e+08,3.481129380000e+08,1.588525e+01,5.103076e-01,1.277049e+01,4.575503e-01,8.039216e-01,1.275439e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481129380000e+08,3.481129990000e+08,1.570492e+01,5.074028e-01,1.291803e+01,4.601859e-01,8.225470e-01,1.234353e-02,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481130250000e+08,3.481130860000e+08,1.527869e+01,5.004701e-01,1.045902e+01,4.140764e-01,6.845493e-01,1.522159e-02,2.230000e+01,2.200000e+01,9.930000e+02,12402900007
3.481130860000e+08,3.481131470000e+08,1.629508e+01,5.168486e-01,1.093443e+01,4.233827e-01,6.710262e-01,1.490243e-02,2.230000e+01,2.200000e+01,9.930000e+02,12402900007
