#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.481042630088e+08,3.481068309724e+08,2.567963672936e+03,44852,40503,32631,4349,4349,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994551e+00,12402800001,0,0,0
2,3.481068350456e+08,3.481072199714e+08,3.849257407188e+02,6752,6097,4539,655,655,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900002,0,0,0
3,3.481072311325e+08,3.481075399759e+08,3.088434572220e+02,5328,4817,3605,511,511,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900003,0,0,0
4,3.481075510742e+08,3.481101219920e+08,2.570917883635e+03,44848,40526,32256,4322,4322,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900004,0,0,0
5,3.481101260063e+08,3.481104059669e+08,2.799606831670e+02,4817,4324,2964,493,493,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900005,0,0,0
6,3.481104370137e+08,3.481130208786e+08,2.583864897251e+03,44829,40527,32444,4302,4302,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967504e+00,12402900006,0,0,0
7,3.481130251065e+08,3.481131889957e+08,1.638891270161e+02,2840,2590,1740,250,250,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900007,0,0,0
8,3.481132000408e+08,3.481133999300e+08,1.998892426491e+02,3537,3200,2165,337,337,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900008,0,0,0
9,3.481134110839e+08,3.481157179934e+08,2.306909491539e+03,40348,36525,29303,3823,3823,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.591855e+00,12402900009,0,0,0
10,3.481157491407e+08,3.481164229475e+08,6.738067672849e+02,11683,10561,8326,1122,1122,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377776e+00,12402900010,0,0,0
11,3.481164340290e+08,3.481190079718e+08,2.573942732036e+03,44845,40637,32517,4208,4208,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900011,0,0,0
12,3.481190122074e+08,3.481215729437e+08,2.560736216605e+03,44905,40574,32649,4331,4331,0,16,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873575e+00,12402900012,0,0,0
13,3.481215770674e+08,3.481223248995e+08,7.478320930600e+02,13077,11786,9214,1291,1291,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900013,0,0,0
14,3.481223360597e+08,3.481248969694e+08,2.560909699678e+03,44877,40686,32813,4191,4191,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900014,0,0,0
16,3.481249540936e+08,3.481274959563e+08,2.541862659872e+03,44900,40637,32581,4263,4263,0,2,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.611485e+00,12402900016,0,0,0
17,3.481275000953e+08,3.481277429974e+08,2.429020843506e+02,4309,3863,2799,446,446,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900017,0,0,0
18,3.481277540067e+08,3.481302949561e+08,2.540949388981e+03,44915,40667,32923,4248,4248,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933910e+00,12402900018,0,0,0
19,3.481302990513e+08,3.481328479629e+08,2.548911540210e+03,44897,40834,32708,4063,4063,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900019,0,0,0
20,3.481328520908e+08,3.481353959550e+08,2.543864229739e+03,44899,40661,33175,4238,4238,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900020,0,0,0
21,3.481354000553e+08,3.481359609988e+08,5.609434111714e+02,9803,8882,6752,921,921,0,2,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900021,0,0,0
22,3.481359720629e+08,3.481366599456e+08,6.878827003837e+02,11981,10870,8582,1111,1111,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900022,0,0,0
23,3.481366710159e+08,3.481382439584e+08,1.572942483783e+03,27733,25122,20209,2611,2611,0,2,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900023,0,0,0
24,3.481382731977e+08,3.481408239743e+08,2.550776555717e+03,44884,40688,32818,4196,4196,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994515e+00,12402900024,0,0,0
25,3.481408280787e+08,3.481433809902e+08,2.552911460996e+03,44882,40708,32806,4174,4174,0,3,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.163401e+00,12402900025,0,0,0
26,3.481433850213e+08,3.481458879507e+08,2.502929401577e+03,43532,39494,31811,4038,4038,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.163344e+00,12402900026,0,0,0
27,3.481458990319e+08,3.481462638692e+08,3.648373716474e+02,6369,5738,4156,631,631,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402900027,0,0,0
28,3.481462752005e+08,3.481488299986e+08,2.554798114359e+03,44891,40662,32511,4229,4229,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.080202e+00,12402900028,0,0,0
29,3.481488340353e+08,3.481510428898e+08,2.208854449153e+03,38765,35226,28516,3539,3539,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.789596e+00,12402900029,0,0,0
30,3.481511190169e+08,3.481536489356e+08,2.529918654442e+03,44640,40472,32508,4168,4168,0,1,e,C,2018,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.512448e-01,12402900030,0,0,0
1,3.482304460345e+08,3.482331679691e+08,2.721934588552e+03,44557,40387,32584,4170,4170,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930591e+00,12403000001,0,0,0
2,3.482331720268e+08,3.482353417114e+08,2.169684601486e+03,35661,32323,26003,3338,3338,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.549974e+00,12403000002,0,0,0
4,3.482354310418e+08,3.482360129404e+08,5.818985973001e+02,9633,8721,6691,912,912,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.674100e+00,12403000004,0,0,0
5,3.482360240021e+08,3.482387429127e+08,2.718910613060e+03,44557,40453,32415,4104,4104,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.062496e-01,12403000005,0,0,0
6,3.482387471174e+08,3.482414819501e+08,2.734832666397e+03,44519,40362,32550,4157,4157,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.499998e+00,12403000006,0,0,0
7,3.482414860886e+08,3.482429319593e+08,1.445870633364e+03,23457,21293,17181,2164,2164,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.791294e+00,12403000007,0,0,0
9,3.482430850590e+08,3.482458289826e+08,2.743923607290e+03,44512,40391,32201,4121,4121,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.241531e+00,12403000009,0,0,0
10,3.482458320054e+08,3.482476668144e+08,1.834809041083e+03,29501,26842,21841,2659,2659,0,1,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988562e+00,12403000010,0,0,0
11,3.482476772183e+08,3.482504609415e+08,2.783723223031e+03,44438,40276,32306,4162,4162,0,6,e,C,2018,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884171e+00,12403000011,0,0,0
