#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481032000000e+08,2.250000e+01,2.220000e+01,9.930000e+02,12402800001
3.481056000000e+08,2.250000e+01,2.220000e+01,9.930000e+02,12402900002
3.481068000000e+08,2.240000e+01,2.220000e+01,9.930000e+02,12402900003
3.481068000000e+08,2.240000e+01,2.220000e+01,9.930000e+02,12402900004
3.481092000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12402900005
3.481092000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12402900006
3.481128000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12402900007
3.481128000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12402900008
3.481128000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12402900009
3.481152000000e+08,2.220000e+01,2.190000e+01,9.920000e+02,12402900010
3.481152000000e+08,2.220000e+01,2.190000e+01,9.920000e+02,12402900011
3.481188000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12402900012
3.481212000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481212000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481248000000e+08,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481272000000e+08,2.200000e+01,2.160000e+01,9.920000e+02,12402900017
3.481272000000e+08,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481296000000e+08,2.190000e+01,2.150000e+01,9.920000e+02,12402900019
3.481320000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12402900020
3.481344000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12402900021
3.481356000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12402900022
3.481356000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12402900023
3.481380000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12402900024
3.481404000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12402900025
3.481428000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12402900026
3.481452000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12402900027
3.481452000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12402900028
3.481476000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12402900029
3.481500000000e+08,2.200000e+01,2.160000e+01,9.900000e+02,12402900030
3.482304000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000001
3.482328000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000002
3.482352000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403000004
3.482352000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403000005
3.482376000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403000006
3.482412000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000007
3.482424000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12403000009
3.482448000000e+08,2.190000e+01,2.170000e+01,9.960000e+02,12403000010
3.482472000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12403000011
