#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.207137350220e+08,3.207153219876e+08,1.586965655625e+03,46818,46810,43748,8,8,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.911839e+00,50371100001,0,0,0
2,3.207153240241e+08,3.207169289966e+08,1.604972505629e+03,46758,46750,43970,8,8,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.748443e+00,50371100002,0,0,0
3,3.207169320349e+08,3.207185468999e+08,1.614865082920e+03,46768,46760,43952,8,8,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,5.693687e+00,50371200003,0,0,0
4,3.207185490262e+08,3.207201409468e+08,1.591920625746e+03,46801,46792,44064,9,9,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.763968e+00,50371200004,0,0,0
5,3.207201441112e+08,3.207217589587e+08,1.614847544491e+03,46759,46742,43826,17,17,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.981437e+00,50371200005,0,0,0
6,3.207217610534e+08,3.207233589974e+08,1.597943962753e+03,46797,46790,43829,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200006,0,0,0
7,3.207233610928e+08,3.207249649424e+08,1.603849677920e+03,46775,46760,43838,15,15,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200007,0,0,0
8,3.207249680612e+08,3.207265819795e+08,1.613918272674e+03,46750,46741,43707,9,9,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200008,0,0,0
9,3.207265850249e+08,3.207281959936e+08,1.610968659639e+03,46751,46739,43944,12,12,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200009,0,0,0
10,3.207281990414e+08,3.207298229761e+08,1.623934757233e+03,46743,46736,43718,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.921847e+00,50371200010,0,0,0
11,3.207298250296e+08,3.207314428093e+08,1.617779759705e+03,46735,46725,43865,10,10,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.985794e+00,50371200011,0,0,0
12,3.207314460175e+08,3.207330859154e+08,1.639897873640e+03,46705,46694,43852,11,11,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.959781e+00,50371200012,0,0,0
13,3.207330890329e+08,3.207347389432e+08,1.649910316825e+03,46677,46674,43553,3,3,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200013,0,0,0
14,3.207347420937e+08,3.207363949976e+08,1.652903949320e+03,46688,46680,43531,8,8,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200014,0,0,0
15,3.207363970451e+08,3.207380639989e+08,1.666953759015e+03,46634,46624,43578,10,10,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200015,0,0,0
16,3.207380670504e+08,3.207397449521e+08,1.677901696265e+03,46620,46609,43712,11,11,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.998809e+00,50371200016,0,0,0
17,3.207397480415e+08,3.207414109291e+08,1.662887518764e+03,46674,46490,43788,184,184,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.974761e+00,50371200017,0,0,0
18,3.207414130655e+08,3.207430959383e+08,1.682872782409e+03,46613,46606,43831,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.951305e+00,50371200018,0,0,0
19,3.207430990139e+08,3.207447879683e+08,1.688954411089e+03,46617,46611,43793,6,6,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,5.644963e+00,50371200019,0,0,0
20,3.207447900117e+08,3.207464719954e+08,1.681983704925e+03,46619,46610,43496,9,9,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.643495e+00,50371200020,0,0,0
21,3.207464741483e+08,3.207481809764e+08,1.706828096151e+03,46568,46560,43617,8,8,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200021,0,0,0
22,3.207481830198e+08,3.207498909949e+08,1.707975085855e+03,46567,46560,43683,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200022,0,0,0
23,3.207498930408e+08,3.207516069294e+08,1.713888623774e+03,46549,46457,43463,92,92,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.936444e+00,50371200023,0,0,0
24,3.207516100867e+08,3.207533079668e+08,1.697880169153e+03,46592,46580,43716,12,12,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.989406e+00,50371200024,0,0,0
25,3.207533110522e+08,3.207550149925e+08,1.703940285802e+03,46573,46556,43771,17,17,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.998827e+00,50371200025,0,0,0
26,3.207550181311e+08,3.207567239069e+08,1.705775726795e+03,46566,46559,43786,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200026,0,0,0
27,3.207567270402e+08,3.207584369758e+08,1.709935587049e+03,46579,46567,43607,12,12,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.994740e+00,50371200027,0,0,0
28,3.207584390555e+08,3.207601389995e+08,1.699943959892e+03,46590,46575,43731,15,15,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200028,0,0,0
29,3.207601410634e+08,3.207618319684e+08,1.690905016661e+03,46602,46591,43719,11,11,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200029,0,0,0
30,3.207618350213e+08,3.207635249721e+08,1.689950790107e+03,46616,46604,43758,12,12,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200030,0,0,0
31,3.207635270401e+08,3.207652349849e+08,1.707944799960e+03,46571,46467,43587,104,104,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200031,0,0,0
32,3.207652370323e+08,3.207663479604e+08,1.110928127348e+03,30462,30455,28507,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200032,0,0,0
33,3.207663631805e+08,3.207680659761e+08,1.702795584738e+03,46593,46577,43733,16,16,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.998827e+00,50371200033,0,0,0
34,3.207680680368e+08,3.207697719497e+08,1.703912904382e+03,46586,46574,43851,12,12,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200034,0,0,0
35,3.207697740520e+08,3.207714789611e+08,1.704909135997e+03,46564,46553,43815,11,11,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200035,0,0,0
36,3.207714820202e+08,3.207732009983e+08,1.718978074372e+03,46558,46547,43789,11,11,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.993023e+00,50371200036,0,0,0
37,3.207732030929e+08,3.207749329663e+08,1.729873483121e+03,46528,46519,43948,9,9,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.608318e+00,50371200037,0,0,0
38,3.207749350095e+08,3.207766549138e+08,1.719904337108e+03,46555,46544,43691,11,11,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.998839e+00,50371200038,0,0,0
39,3.207766570452e+08,3.207784089376e+08,1.751892455995e+03,46493,46471,43663,22,22,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.977183e+00,50371200039,0,0,0
40,3.207784110377e+08,3.207801549872e+08,1.743949477017e+03,46485,46474,43549,11,11,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200040,0,0,0
41,3.207801580351e+08,3.207819018713e+08,1.743836138666e+03,46498,46491,43686,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200041,0,0,0
42,3.207819040228e+08,3.207836619229e+08,1.757900037646e+03,46472,46462,43452,10,10,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.975554e+00,50371200042,0,0,0
43,3.207836650986e+08,3.207854239937e+08,1.758895060360e+03,46472,46462,43513,10,10,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.413070e+00,50371200043,0,0,0
44,3.207854260448e+08,3.207871769774e+08,1.750932633519e+03,46484,46474,43776,10,10,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.574200e+00,50371200044,0,0,0
45,3.207871790480e+08,3.207889479771e+08,1.768929107130e+03,46449,46434,43258,15,15,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.977403e+00,50371200045,0,0,0
46,3.207889510717e+08,3.207907149158e+08,1.763844133735e+03,46468,46461,43478,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.904250e+00,50371200046,0,0,0
47,3.207907170095e+08,3.207924859572e+08,1.768947724044e+03,46435,46423,43673,12,12,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.996610e+00,50371200047,0,0,0
48,3.207924891159e+08,3.207942499703e+08,1.760854413986e+03,46477,46467,43642,10,10,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200048,0,0,0
49,3.207942520209e+08,3.207960279909e+08,1.775970018148e+03,46440,46433,43327,7,7,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371200049,0,0,0
50,3.207960310159e+08,3.207977998556e+08,1.768839624882e+03,46455,46449,43522,6,6,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.895480e+00,50371200050,0,0,0
51,3.207978020174e+08,3.207995579338e+08,1.755916386068e+03,46475,46466,43420,9,9,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.742173e+00,50371200051,0,0,0
52,3.207995610123e+08,3.208013249642e+08,1.763951825142e+03,46451,46438,43501,13,13,0,1,e,S,2017,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.963172e+00,50371200052,0,0,0
1,3.208013280387e+08,3.208030928910e+08,1.764852351725e+03,46468,46457,43541,11,11,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.693089e+00,50371200001,0,0,0
2,3.208030950174e+08,3.208048569644e+08,1.761946974337e+03,46455,46440,43548,15,15,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,5.849116e+00,50371200002,0,0,0
3,3.208048600497e+08,3.208066339955e+08,1.773945796847e+03,46442,46432,43444,10,10,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.987606e+00,50371300003,0,0,0
4,3.208066360139e+08,3.208084139408e+08,1.777926947713e+03,46429,46418,43530,11,11,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.996066e+00,50371300004,0,0,0
5,3.208084160164e+08,3.208101689279e+08,1.752911511838e+03,46490,46480,43539,10,10,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.982325e+00,50371300005,0,0,0
6,3.208101710534e+08,3.208119379775e+08,1.766924153090e+03,46460,46453,43580,7,7,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300006,0,0,0
7,3.208119400485e+08,3.208137049987e+08,1.764950142801e+03,46459,46449,43423,10,10,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300007,0,0,0
8,3.208137070100e+08,3.208154529991e+08,1.745989189804e+03,46487,46475,43437,12,12,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.980538e+00,50371300008,0,0,0
9,3.208154560220e+08,3.208172139782e+08,1.757956151903e+03,46476,46468,43600,8,8,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300009,0,0,0
10,3.208172160419e+08,3.208189799871e+08,1.763945147216e+03,46452,46439,43657,13,13,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300010,0,0,0
11,3.208189830776e+08,3.208207529716e+08,1.769893952608e+03,46431,46421,43414,10,10,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.999436e+00,50371300011,0,0,0
12,3.208207560598e+08,3.208225099891e+08,1.753929310977e+03,46473,46464,43558,9,9,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300012,0,0,0
13,3.208225130471e+08,3.208242848762e+08,1.771829047084e+03,46447,46439,43384,8,8,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300013,0,0,0
14,3.208242870235e+08,3.208260349389e+08,1.747915490627e+03,46495,46483,43547,12,12,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300014,0,0,0
15,3.208260370173e+08,3.208277989510e+08,1.761933709621e+03,46466,46451,43552,15,15,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300015,0,0,0
16,3.208278010139e+08,3.208295719503e+08,1.770936450303e+03,46444,46432,43315,12,12,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.882618e+00,50371300016,0,0,0
17,3.208295740129e+08,3.208313559534e+08,1.781940523148e+03,46404,46400,43491,4,4,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.171062e+00,50371300017,0,0,0
18,3.208313590237e+08,3.208331179896e+08,1.758965865433e+03,46457,46345,43751,112,112,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.919319e+00,50371300018,0,0,0
19,3.208331210241e+08,3.208348869780e+08,1.765953935742e+03,46467,46451,43290,16,16,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,7.000000e+00,50371300019,0,0,0
20,3.208348890149e+08,3.208366669897e+08,1.777974746108e+03,46445,46435,43424,10,10,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.933671e+00,50371300020,0,0,0
21,3.208366690192e+08,3.208377049709e+08,1.035951663256e+03,27165,27153,25350,12,12,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.696239e+00,50371300021,0,0,0
22,3.208377150482e+08,3.208394759855e+08,1.760937348664e+03,46466,46448,43463,18,18,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.835415e+00,50371300022,0,0,0
23,3.208394780365e+08,3.208412459882e+08,1.767951767683e+03,46442,46433,43427,9,9,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.905031e+00,50371300023,0,0,0
24,3.208412490440e+08,3.208429959636e+08,1.746919611514e+03,46496,46487,43543,9,9,0,1,e,S,2017,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.372053e+01,1.040803e+01,1.200000e+01,6.903318e+00,50371300024,0,0,0
