#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890051800000e+08,2.890052410000e+08,2.954098e+01,6.959012e-01,2.706557e+01,6.661066e-01,9.162042e-01,6.527244e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890052410000e+08,2.890053020000e+08,2.780328e+01,6.751233e-01,2.570492e+01,6.491472e-01,9.245283e-01,6.414152e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890053020000e+08,2.890053630000e+08,2.890164e+01,6.883294e-01,2.655738e+01,6.598233e-01,9.188883e-01,6.502001e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890053630000e+08,2.890054240000e+08,2.814754e+01,6.792902e-01,2.598361e+01,6.526567e-01,9.231218e-01,6.429039e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890054240000e+08,2.890054850000e+08,2.913115e+01,6.910570e-01,2.698361e+01,6.650972e-01,9.262803e-01,6.198968e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890054850000e+08,2.890055460000e+08,2.808197e+01,6.784984e-01,2.585246e+01,6.510075e-01,9.206071e-01,6.532045e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890055460000e+08,2.890056070000e+08,2.929508e+01,6.929987e-01,2.677049e+01,6.624655e-01,9.138221e-01,6.638449e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890056070000e+08,2.890056680000e+08,2.922951e+01,6.922227e-01,2.701639e+01,6.655011e-01,9.242849e-01,6.264961e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890056680000e+08,2.890057290000e+08,2.873771e+01,6.863745e-01,2.655738e+01,6.598233e-01,9.241301e-01,6.324270e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890057290000e+08,2.890057900000e+08,2.832787e+01,6.814626e-01,2.606557e+01,6.536853e-01,9.201389e-01,6.521124e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890057900000e+08,2.890058510000e+08,2.783607e+01,6.755213e-01,2.572131e+01,6.493542e-01,9.240283e-01,6.429834e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890058510000e+08,2.890059120000e+08,2.844262e+01,6.828415e-01,2.639344e+01,6.577837e-01,9.279539e-01,6.207528e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890059120000e+08,2.890059730000e+08,2.977049e+01,6.985992e-01,2.745902e+01,6.709306e-01,9.223568e-01,6.279761e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890059730000e+08,2.890060340000e+08,2.867213e+01,6.855910e-01,2.663935e+01,6.608407e-01,9.291024e-01,6.136952e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890060340000e+08,2.890060950000e+08,2.875410e+01,6.865702e-01,2.650820e+01,6.592121e-01,9.218928e-01,6.407239e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890060950000e+08,2.890061560000e+08,3.024590e+01,7.041551e-01,2.760656e+01,6.727306e-01,9.127371e-01,6.570364e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890061560000e+08,2.890062170000e+08,2.770492e+01,6.739280e-01,2.531148e+01,6.441601e-01,9.136094e-01,6.833923e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890062170000e+08,2.890062780000e+08,2.857377e+01,6.844140e-01,2.609836e+01,6.540963e-01,9.133677e-01,6.737736e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890062780000e+08,2.890063390000e+08,2.847541e+01,6.832350e-01,2.611475e+01,6.543017e-01,9.170985e-01,6.615906e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890063390000e+08,2.890064000000e+08,2.919672e+01,6.918344e-01,2.672131e+01,6.618567e-01,9.152161e-01,6.600646e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890064000000e+08,2.890064610000e+08,2.775410e+01,6.745259e-01,2.536065e+01,6.447856e-01,9.137626e-01,6.822383e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890064610000e+08,2.890065220000e+08,2.770492e+01,6.739280e-01,2.545902e+01,6.460347e-01,9.189349e-01,6.639204e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890065220000e+08,2.890065830000e+08,2.932787e+01,6.933864e-01,2.688525e+01,6.638838e-01,9.167132e-01,6.532803e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890065830000e+08,2.890066440000e+08,3.003279e+01,7.016700e-01,2.788525e+01,6.761178e-01,9.284934e-01,6.020044e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890066440000e+08,2.890067050000e+08,2.975410e+01,6.984068e-01,2.714754e+01,6.671144e-01,9.123967e-01,6.636114e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890067050000e+08,2.890067660000e+08,2.931148e+01,6.931926e-01,2.685246e+01,6.634789e-01,9.161074e-01,6.556188e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890068070000e+08,2.890068680000e+08,2.781967e+01,6.753223e-01,2.529508e+01,6.439515e-01,9.092516e-01,6.973014e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890068680000e+08,2.890069290000e+08,2.827869e+01,6.808708e-01,2.606557e+01,6.536853e-01,9.217391e-01,6.466688e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890069290000e+08,2.890069900000e+08,2.839344e+01,6.822509e-01,2.645902e+01,6.586003e-01,9.318707e-01,6.054396e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890069900000e+08,2.890070510000e+08,3.055738e+01,7.077715e-01,2.786885e+01,6.759189e-01,9.120172e-01,6.561113e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890070510000e+08,2.890071120000e+08,2.896721e+01,6.891098e-01,2.696721e+01,6.648951e-01,9.309564e-01,6.031260e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890071120000e+08,2.890071730000e+08,2.896721e+01,6.891098e-01,2.667213e+01,6.612473e-01,9.207697e-01,6.425440e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890071730000e+08,2.890072340000e+08,2.772131e+01,6.741273e-01,2.563935e+01,6.483187e-01,9.248965e-01,6.409213e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890072340000e+08,2.890072950000e+08,2.855738e+01,6.842176e-01,2.627869e+01,6.563522e-01,9.202067e-01,6.492350e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890072950000e+08,2.890073560000e+08,2.952459e+01,6.957080e-01,2.724590e+01,6.683219e-01,9.228206e-01,6.288577e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890073560000e+08,2.890074170000e+08,2.839344e+01,6.822509e-01,2.600000e+01,6.528625e-01,9.157044e-01,6.675845e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890074170000e+08,2.890074780000e+08,2.752459e+01,6.717312e-01,2.500000e+01,6.401843e-01,9.082788e-01,7.043997e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890074780000e+08,2.890075390000e+08,2.757377e+01,6.723310e-01,2.509836e+01,6.414425e-01,9.102259e-01,6.970069e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890075390000e+08,2.890076000000e+08,2.896721e+01,6.891098e-01,2.626229e+01,6.561474e-01,9.066214e-01,6.921790e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890076000000e+08,2.890076610000e+08,2.886885e+01,6.879389e-01,2.655738e+01,6.598233e-01,9.199318e-01,6.467376e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890076610000e+08,2.890077220000e+08,2.749180e+01,6.713310e-01,2.539344e+01,6.452023e-01,9.236732e-01,6.483823e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890077220000e+08,2.890077830000e+08,2.904918e+01,6.900841e-01,2.654098e+01,6.596196e-01,9.136569e-01,6.672269e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890077830000e+08,2.890078440000e+08,2.757377e+01,6.723310e-01,2.504918e+01,6.408138e-01,9.084423e-01,7.032068e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890078440000e+08,2.890079050000e+08,2.914754e+01,6.912514e-01,2.693443e+01,6.644908e-01,9.240720e-01,6.281858e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890079050000e+08,2.890079660000e+08,2.831148e+01,6.812654e-01,2.622951e+01,6.557377e-01,9.264621e-01,6.280922e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890079660000e+08,2.890080270000e+08,2.837705e+01,6.820539e-01,2.601639e+01,6.530684e-01,9.168111e-01,6.637799e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890080270000e+08,2.890080880000e+08,2.904918e+01,6.900841e-01,2.680328e+01,6.628711e-01,9.226862e-01,6.344883e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890080880000e+08,2.890081490000e+08,2.821312e+01,6.800809e-01,2.578688e+01,6.501814e-01,9.140035e-01,6.758089e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890081490000e+08,2.890082100000e+08,2.903279e+01,6.898894e-01,2.657377e+01,6.600269e-01,9.153021e-01,6.616210e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890082100000e+08,2.890082710000e+08,2.873771e+01,6.863745e-01,2.649180e+01,6.590082e-01,9.218482e-01,6.410740e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890082710000e+08,2.890083320000e+08,2.870492e+01,6.859828e-01,2.640984e+01,6.579880e-01,9.200457e-01,6.481606e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890083320000e+08,2.890083930000e+08,2.863935e+01,6.851988e-01,2.627869e+01,6.563522e-01,9.175730e-01,6.579739e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890084470000e+08,2.890085080000e+08,2.931148e+01,6.931926e-01,2.701639e+01,6.655011e-01,9.217002e-01,6.353182e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890085080000e+08,2.890085690000e+08,2.896721e+01,6.891098e-01,2.675410e+01,6.622626e-01,9.235993e-01,6.319347e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890085690000e+08,2.890086300000e+08,2.793443e+01,6.767136e-01,2.598361e+01,6.526567e-01,9.301643e-01,6.174243e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890086300000e+08,2.890086910000e+08,2.867213e+01,6.855910e-01,2.619672e+01,6.553277e-01,9.136649e-01,6.715714e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890086910000e+08,2.890087520000e+08,2.826229e+01,6.806734e-01,2.621312e+01,6.555328e-01,9.274942e-01,6.245587e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890087520000e+08,2.890088130000e+08,2.940984e+01,6.943547e-01,2.716393e+01,6.673158e-01,9.236344e-01,6.270293e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890088130000e+08,2.890088740000e+08,2.898361e+01,6.893048e-01,2.662295e+01,6.606374e-01,9.185520e-01,6.505053e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890088740000e+08,2.890089350000e+08,2.986885e+01,6.997523e-01,2.773771e+01,6.743267e-01,9.286498e-01,6.030444e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890089350000e+08,2.890089960000e+08,2.852459e+01,6.838247e-01,2.598361e+01,6.526567e-01,9.109195e-01,6.828992e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890089960000e+08,2.890090570000e+08,2.819672e+01,6.798833e-01,2.595082e+01,6.522448e-01,9.203488e-01,6.528420e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890090570000e+08,2.890091180000e+08,2.880328e+01,6.871571e-01,2.598361e+01,6.526567e-01,9.021059e-01,7.089592e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890091180000e+08,2.890091790000e+08,2.857377e+01,6.844140e-01,2.606557e+01,6.536853e-01,9.122203e-01,6.777948e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890091790000e+08,2.890092400000e+08,2.804918e+01,6.781022e-01,2.581967e+01,6.505945e-01,9.205143e-01,6.539351e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890092400000e+08,2.890093010000e+08,2.770492e+01,6.739280e-01,2.563935e+01,6.483187e-01,9.254438e-01,6.389600e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890093010000e+08,2.890093620000e+08,2.857377e+01,6.844140e-01,2.618033e+01,6.551226e-01,9.162364e-01,6.635638e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890093620000e+08,2.890094230000e+08,2.937705e+01,6.939675e-01,2.701639e+01,6.655011e-01,9.196429e-01,6.421742e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890094230000e+08,2.890094840000e+08,2.798361e+01,6.773092e-01,2.608197e+01,6.538908e-01,9.320445e-01,6.091354e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890094840000e+08,2.890095450000e+08,2.842623e+01,6.826447e-01,2.642623e+01,6.581921e-01,9.296424e-01,6.141703e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890095450000e+08,2.890096060000e+08,2.729508e+01,6.689248e-01,2.527869e+01,6.437427e-01,9.261261e-01,6.410227e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890096060000e+08,2.890096670000e+08,3.004918e+01,7.018614e-01,2.744262e+01,6.707303e-01,9.132569e-01,6.574044e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890096670000e+08,2.890097280000e+08,2.834426e+01,6.816598e-01,2.624590e+01,6.559426e-01,9.259688e-01,6.296630e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890097280000e+08,2.890097890000e+08,2.937705e+01,6.939675e-01,2.726229e+01,6.685229e-01,9.280134e-01,6.105680e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890097890000e+08,2.890098500000e+08,2.963935e+01,6.970587e-01,2.736065e+01,6.697278e-01,9.231195e-01,6.265243e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890098500000e+08,2.890099110000e+08,2.945902e+01,6.949350e-01,2.709836e+01,6.665099e-01,9.198664e-01,6.404652e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890099110000e+08,2.890099720000e+08,3.009836e+01,7.024356e-01,2.760656e+01,6.727306e-01,9.172114e-01,6.431078e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890099720000e+08,2.890100330000e+08,2.926229e+01,6.926108e-01,2.665574e+01,6.610441e-01,9.109244e-01,6.742198e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890100730000e+08,2.890101340000e+08,2.860656e+01,6.848065e-01,2.618033e+01,6.551226e-01,9.151862e-01,6.669453e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890101340000e+08,2.890101950000e+08,2.863935e+01,6.851988e-01,2.624590e+01,6.559426e-01,9.164281e-01,6.621140e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890101950000e+08,2.890102560000e+08,2.893443e+01,6.887197e-01,2.668852e+01,6.614505e-01,9.223796e-01,6.368987e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890102560000e+08,2.890103170000e+08,2.881967e+01,6.873526e-01,2.652459e+01,6.594159e-01,9.203640e-01,6.456915e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890103170000e+08,2.890103780000e+08,2.872131e+01,6.861787e-01,2.613115e+01,6.545070e-01,9.098173e-01,6.843395e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890103780000e+08,2.890104390000e+08,2.883607e+01,6.875481e-01,2.650820e+01,6.592121e-01,9.192723e-01,6.495318e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890104390000e+08,2.890105000000e+08,2.921312e+01,6.920285e-01,2.673771e+01,6.620597e-01,9.152638e-01,6.597112e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890105000000e+08,2.890105610000e+08,2.903279e+01,6.898894e-01,2.650820e+01,6.592121e-01,9.130435e-01,6.695569e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890105610000e+08,2.890106220000e+08,2.957377e+01,6.962873e-01,2.722951e+01,6.681208e-01,9.207317e-01,6.360599e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890106220000e+08,2.890106830000e+08,3.029508e+01,7.047274e-01,2.786885e+01,6.759189e-01,9.199134e-01,6.313968e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890106830000e+08,2.890107440000e+08,2.934426e+01,6.935802e-01,2.716393e+01,6.673158e-01,9.256983e-01,6.198798e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890107440000e+08,2.890108050000e+08,2.940984e+01,6.943547e-01,2.718033e+01,6.675172e-01,9.241918e-01,6.249251e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890108050000e+08,2.890108660000e+08,2.688525e+01,6.638838e-01,2.447541e+01,6.334321e-01,9.103659e-01,7.053793e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890108660000e+08,2.890109270000e+08,2.844262e+01,6.828415e-01,2.588525e+01,6.514202e-01,9.100865e-01,6.867587e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890109270000e+08,2.890109880000e+08,2.893443e+01,6.887197e-01,2.657377e+01,6.600269e-01,9.184136e-01,6.515620e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890109880000e+08,2.890110490000e+08,2.818033e+01,6.796857e-01,2.550820e+01,6.466585e-01,9.051774e-01,7.066182e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890110490000e+08,2.890111100000e+08,3.001639e+01,7.014784e-01,2.731148e+01,6.691256e-01,9.098853e-01,6.691863e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890111100000e+08,2.890111710000e+08,2.736065e+01,6.697278e-01,2.534426e+01,6.445771e-01,9.263031e-01,6.395476e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890111710000e+08,2.890112320000e+08,2.862295e+01,6.850027e-01,2.624590e+01,6.559426e-01,9.169530e-01,6.604095e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890112320000e+08,2.890112930000e+08,2.929508e+01,6.929987e-01,2.701639e+01,6.655011e-01,9.222160e-01,6.335767e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890112930000e+08,2.890113540000e+08,2.914754e+01,6.912514e-01,2.663935e+01,6.608407e-01,9.139482e-01,6.650814e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890113540000e+08,2.890114150000e+08,2.881967e+01,6.873526e-01,2.601639e+01,6.530684e-01,9.027303e-01,7.067377e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890114150000e+08,2.890114760000e+08,2.865574e+01,6.853949e-01,2.614754e+01,6.547123e-01,9.124714e-01,6.759489e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890114760000e+08,2.890115370000e+08,2.837705e+01,6.820539e-01,2.613115e+01,6.545070e-01,9.208550e-01,6.488718e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890115370000e+08,2.890115980000e+08,2.900000e+01,6.894997e-01,2.649180e+01,6.590082e-01,9.135104e-01,6.683049e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890115980000e+08,2.890116590000e+08,2.860656e+01,6.848065e-01,2.654098e+01,6.596196e-01,9.277937e-01,6.196060e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890116980000e+08,2.890117590000e+08,3.021312e+01,7.037734e-01,2.803279e+01,6.779040e-01,9.278350e-01,6.027482e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890117590000e+08,2.890118200000e+08,2.968852e+01,6.976368e-01,2.688525e+01,6.638838e-01,9.055770e-01,6.871355e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890118200000e+08,2.890118810000e+08,2.862295e+01,6.850027e-01,2.654098e+01,6.596196e-01,9.272623e-01,6.215255e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890118810000e+08,2.890119420000e+08,2.737705e+01,6.699284e-01,2.498361e+01,6.399744e-01,9.125748e-01,6.911849e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890119420000e+08,2.890120030000e+08,2.814754e+01,6.792902e-01,2.583607e+01,6.508011e-01,9.178800e-01,6.625708e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890120030000e+08,2.890120640000e+08,2.859016e+01,6.846102e-01,2.626229e+01,6.561474e-01,9.185780e-01,6.548710e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890120640000e+08,2.890121250000e+08,2.850820e+01,6.836282e-01,2.640984e+01,6.579880e-01,9.263945e-01,6.261861e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890121250000e+08,2.890121860000e+08,2.829508e+01,6.810681e-01,2.604918e+01,6.534797e-01,9.206257e-01,6.506703e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890121860000e+08,2.890122470000e+08,2.804918e+01,6.781022e-01,2.573771e+01,6.495611e-01,9.175920e-01,6.647898e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890122470000e+08,2.890123080000e+08,2.962295e+01,6.968660e-01,2.713115e+01,6.669130e-01,9.158827e-01,6.529554e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890123080000e+08,2.890123690000e+08,2.906557e+01,6.902788e-01,2.660656e+01,6.604339e-01,9.153976e-01,6.609092e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890123690000e+08,2.890124300000e+08,2.788525e+01,6.761178e-01,2.563935e+01,6.483187e-01,9.194592e-01,6.598149e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890124300000e+08,2.890124910000e+08,2.908197e+01,6.904734e-01,2.681967e+01,6.630737e-01,9.222097e-01,6.359175e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890124910000e+08,2.890125520000e+08,2.788525e+01,6.761178e-01,2.586885e+01,6.512139e-01,9.276896e-01,6.279854e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890125520000e+08,2.890126130000e+08,2.929508e+01,6.929987e-01,2.685246e+01,6.634789e-01,9.166200e-01,6.539783e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890126130000e+08,2.890126740000e+08,2.883607e+01,6.875481e-01,2.668852e+01,6.614505e-01,9.255258e-01,6.259853e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890126740000e+08,2.890127350000e+08,2.986885e+01,6.997523e-01,2.750820e+01,6.715311e-01,9.209660e-01,6.320547e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890127350000e+08,2.890127960000e+08,2.893443e+01,6.887197e-01,2.657377e+01,6.600269e-01,9.184136e-01,6.515620e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890127960000e+08,2.890128570000e+08,2.865574e+01,6.853949e-01,2.619672e+01,6.553277e-01,9.141877e-01,6.699182e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890128570000e+08,2.890129180000e+08,2.896721e+01,6.891098e-01,2.636065e+01,6.573750e-01,9.100170e-01,6.807487e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890129180000e+08,2.890129790000e+08,2.981967e+01,6.991760e-01,2.772131e+01,6.741273e-01,9.296317e-01,5.996914e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890129790000e+08,2.890130400000e+08,2.911475e+01,6.908625e-01,2.695082e+01,6.646929e-01,9.256757e-01,6.224054e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890130400000e+08,2.890131010000e+08,2.947541e+01,6.951283e-01,2.696721e+01,6.648951e-01,9.149054e-01,6.580277e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890131010000e+08,2.890131620000e+08,2.913115e+01,6.910570e-01,2.696721e+01,6.648951e-01,9.257175e-01,6.220694e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890131620000e+08,2.890132230000e+08,2.865574e+01,6.853949e-01,2.631148e+01,6.567615e-01,9.181922e-01,6.555313e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890132230000e+08,2.890132840000e+08,3.011475e+01,7.026268e-01,2.763935e+01,6.731300e-01,9.178008e-01,6.408457e-03,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890133170000e+08,2.890133780000e+08,3.070492e+01,7.094782e-01,2.816393e+01,6.794879e-01,9.172451e-01,6.366059e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890133780000e+08,2.890134390000e+08,2.965574e+01,6.972515e-01,2.718033e+01,6.675172e-01,9.165285e-01,6.503137e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890134390000e+08,2.890135000000e+08,2.908197e+01,6.904734e-01,2.688525e+01,6.638838e-01,9.244645e-01,6.273992e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890135000000e+08,2.890135610000e+08,3.029508e+01,7.047274e-01,2.760656e+01,6.727306e-01,9.112554e-01,6.615154e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890135610000e+08,2.890136220000e+08,2.840984e+01,6.824479e-01,2.593443e+01,6.520388e-01,9.128678e-01,6.774760e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890136220000e+08,2.890136830000e+08,2.857377e+01,6.844140e-01,2.642623e+01,6.581921e-01,9.248422e-01,6.314981e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890136830000e+08,2.890137440000e+08,2.957377e+01,6.962873e-01,2.695082e+01,6.646929e-01,9.113082e-01,6.693542e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890137440000e+08,2.890138050000e+08,2.942623e+01,6.945482e-01,2.695082e+01,6.646929e-01,9.158775e-01,6.551529e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890138050000e+08,2.890138660000e+08,2.950820e+01,6.955149e-01,2.740984e+01,6.703295e-01,9.288889e-01,6.057791e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890138660000e+08,2.890139270000e+08,2.824590e+01,6.804760e-01,2.563935e+01,6.483187e-01,9.077191e-01,6.972509e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890139270000e+08,2.890139880000e+08,2.893443e+01,6.887197e-01,2.644262e+01,6.583962e-01,9.138810e-01,6.677624e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890139880000e+08,2.890140490000e+08,2.800000e+01,6.775075e-01,2.518033e+01,6.424891e-01,8.992974e-01,7.281621e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890140490000e+08,2.890141100000e+08,2.918033e+01,6.916401e-01,2.700000e+01,6.652992e-01,9.252809e-01,6.232216e-03,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
