#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890051800000e+08,1.500000e+01,9.000000e+00,9.740000e+02,38334400001
2.890068000000e+08,1.500000e+01,9.000000e+00,9.740000e+02,38334400002
2.890084200000e+08,1.500000e+01,9.000000e+00,9.740000e+02,38334500003
2.890100400000e+08,1.500000e+01,9.000000e+00,9.740000e+02,38334500004
2.890116600000e+08,1.500000e+01,9.000000e+00,9.740000e+02,38334500005
2.890132800000e+08,1.500000e+01,9.000000e+00,9.730000e+02,38334500006
2.890149000000e+08,1.500000e+01,8.000000e+00,9.730000e+02,38334500007
2.890165200000e+08,1.500000e+01,9.000000e+00,9.730000e+02,38334500008
2.890181400000e+08,1.500000e+01,9.000000e+00,9.730000e+02,38334500009
2.890197600000e+08,1.500000e+01,9.000000e+00,9.730000e+02,38334500010
2.890213800000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500011
2.890230000000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500012
2.890245600000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500013
2.890261800000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500014
2.890278000000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500015
2.890294200000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500016
2.890309800000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500017
2.890326000000e+08,1.400000e+01,8.000000e+00,9.730000e+02,38334500018
2.890341600000e+08,1.400000e+01,8.000000e+00,9.740000e+02,38334500019
2.890357800000e+08,1.400000e+01,9.000000e+00,9.740000e+02,38334500020
2.890373400000e+08,1.400000e+01,9.000000e+00,9.740000e+02,38334500021
2.890389600000e+08,1.400000e+01,9.000000e+00,9.740000e+02,38334500022
2.890405200000e+08,1.400000e+01,9.000000e+00,9.740000e+02,38334500023
2.890421400000e+08,1.400000e+01,1.000000e+01,9.740000e+02,38334500024
2.890437000000e+08,1.400000e+01,1.000000e+01,9.740000e+02,38334500025
2.890452600000e+08,1.400000e+01,1.000000e+01,9.740000e+02,38334500026
2.890468800000e+08,1.400000e+01,1.100000e+01,9.740000e+02,38334500027
2.890484400000e+08,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890500000000e+08,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890515600000e+08,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890531800000e+08,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890547400000e+08,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890563600000e+08,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890579200000e+08,1.500000e+01,1.100000e+01,9.710000e+02,38334500034
2.890594800000e+08,1.500000e+01,1.100000e+01,9.710000e+02,38334500035
2.890611000000e+08,1.400000e+01,1.100000e+01,9.700000e+02,38334500036
2.890626600000e+08,1.400000e+01,1.100000e+01,9.690000e+02,38334500037
2.890642800000e+08,1.400000e+01,1.100000e+01,9.690000e+02,38334500038
2.890659000000e+08,1.400000e+01,1.100000e+01,9.680000e+02,38334500039
2.890674600000e+08,1.400000e+01,1.100000e+01,9.670000e+02,38334500040
2.890690800000e+08,1.400000e+01,1.100000e+01,9.670000e+02,38334500041
2.890706400000e+08,1.400000e+01,1.000000e+01,9.670000e+02,38334500042
2.890722600000e+08,1.400000e+01,1.000000e+01,9.670000e+02,38334500043
2.890738200000e+08,1.400000e+01,1.000000e+01,9.660000e+02,38334500044
2.890754400000e+08,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890770000000e+08,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890786200000e+08,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890801800000e+08,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890818000000e+08,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890834200000e+08,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890849800000e+08,1.400000e+01,1.000000e+01,9.630000e+02,38334500051
2.890866000000e+08,1.400000e+01,1.000000e+01,9.640000e+02,38334500052
2.890881600000e+08,1.400000e+01,1.000000e+01,9.630000e+02,38334500053
2.890897800000e+08,1.400000e+01,1.000000e+01,9.640000e+02,38334500054
2.890913400000e+08,1.400000e+01,1.000000e+01,9.640000e+02,38334500001
2.890929600000e+08,1.400000e+01,1.000000e+01,9.630000e+02,38334500002
2.890945200000e+08,1.400000e+01,1.000000e+01,9.630000e+02,38334600003
2.890961400000e+08,1.400000e+01,1.000000e+01,9.640000e+02,38334600004
2.890977000000e+08,1.400000e+01,1.000000e+01,9.640000e+02,38334600005
2.890992600000e+08,1.400000e+01,1.000000e+01,9.640000e+02,38334600006
2.891008800000e+08,1.400000e+01,9.000000e+00,9.630000e+02,38334600007
2.891024400000e+08,1.400000e+01,9.000000e+00,9.630000e+02,38334600008
2.891040000000e+08,1.400000e+01,8.000000e+00,9.630000e+02,38334600009
2.891056200000e+08,1.400000e+01,9.000000e+00,9.630000e+02,38334600010
2.891071800000e+08,1.400000e+01,9.000000e+00,9.640000e+02,38334600011
2.891087400000e+08,1.400000e+01,9.000000e+00,9.630000e+02,38334600012
2.891103600000e+08,1.400000e+01,9.000000e+00,9.630000e+02,38334600013
2.891119200000e+08,1.400000e+01,9.000000e+00,9.640000e+02,38334600014
2.891134800000e+08,1.400000e+01,9.000000e+00,9.650000e+02,38334600015
2.891150400000e+08,1.400000e+01,8.000000e+00,9.650000e+02,38334600016
2.891166000000e+08,1.400000e+01,9.000000e+00,9.650000e+02,38334600017
2.891182200000e+08,1.500000e+01,9.000000e+00,9.660000e+02,38334600018
2.891197800000e+08,1.600000e+01,1.100000e+01,9.660000e+02,38334600019
2.891214000000e+08,1.600000e+01,1.100000e+01,9.670000e+02,38334600020
2.891229600000e+08,1.600000e+01,1.200000e+01,9.680000e+02,38334600021
2.891245800000e+08,1.700000e+01,1.200000e+01,9.690000e+02,38334600022
2.891262000000e+08,1.700000e+01,1.400000e+01,9.690000e+02,38334600023
2.891278200000e+08,1.700000e+01,1.400000e+01,9.690000e+02,38334600024
2.891293800000e+08,1.700000e+01,1.400000e+01,9.690000e+02,38334600025
2.891309400000e+08,1.700000e+01,1.500000e+01,9.700000e+02,38334600026
2.891326800000e+08,1.700000e+01,1.400000e+01,9.700000e+02,38334600027
2.891343000000e+08,1.700000e+01,1.400000e+01,9.700000e+02,38334600028
2.891359200000e+08,1.600000e+01,1.400000e+01,9.700000e+02,38334600029
2.891376000000e+08,1.600000e+01,1.400000e+01,9.700000e+02,38334600030
2.891392200000e+08,1.600000e+01,1.400000e+01,9.700000e+02,38334600031
2.891408400000e+08,1.600000e+01,1.300000e+01,9.700000e+02,38334600032
2.891424600000e+08,1.600000e+01,1.400000e+01,9.700000e+02,38334600033
2.891441400000e+08,1.600000e+01,1.400000e+01,9.710000e+02,38334600034
2.891457600000e+08,1.600000e+01,1.400000e+01,9.700000e+02,38334600035
2.891474400000e+08,1.600000e+01,1.400000e+01,9.710000e+02,38334600036
2.891490600000e+08,1.600000e+01,1.400000e+01,9.710000e+02,38334600037
2.891506800000e+08,1.600000e+01,1.300000e+01,9.710000e+02,38334600038
2.891523600000e+08,1.700000e+01,1.300000e+01,9.710000e+02,38334600039
2.891540400000e+08,1.700000e+01,1.300000e+01,9.720000e+02,38334600040
2.891557200000e+08,1.700000e+01,1.200000e+01,9.720000e+02,38334600041
2.891574000000e+08,1.700000e+01,1.200000e+01,9.720000e+02,38334600042
2.891590200000e+08,1.700000e+01,1.100000e+01,9.730000e+02,38334600043
2.891607000000e+08,1.700000e+01,1.100000e+01,9.730000e+02,38334600044
2.891624400000e+08,1.700000e+01,1.000000e+01,9.730000e+02,38334600045
2.891641200000e+08,1.600000e+01,1.000000e+01,9.730000e+02,38334600046
2.891658000000e+08,1.600000e+01,9.000000e+00,9.730000e+02,38334600047
2.891674800000e+08,1.600000e+01,9.000000e+00,9.730000e+02,38334600048
2.891691600000e+08,1.600000e+01,9.000000e+00,9.730000e+02,38334600049
2.891708400000e+08,1.600000e+01,9.000000e+00,9.730000e+02,38334600050
2.891725200000e+08,1.600000e+01,8.000000e+00,9.730000e+02,38334600051
2.891741400000e+08,1.500000e+01,8.000000e+00,9.740000e+02,38334600052
2.891758200000e+08,1.500000e+01,8.000000e+00,9.740000e+02,38334600053
