#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.890051800050e+08,2.890068029911e+08,1.622986033857e+03,46747,46720,42969,27,27,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.844828e+00,38334400001,0,0,0
2,2.890068070042e+08,2.890084429397e+08,1.635935446501e+03,46724,46700,42883,24,24,0,2,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38334400002,0,0,0
3,2.890084470008e+08,2.890100679752e+08,1.620974315941e+03,46736,46709,42984,27,27,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.727496e+00,38334500003,0,0,0
4,2.890100730040e+08,2.890116929760e+08,1.619972002029e+03,46743,46704,42815,39,39,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.523751e+00,38334500004,0,0,0
5,2.890116980292e+08,2.890133129303e+08,1.614901042163e+03,46767,46739,42988,28,28,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.465342e-02,38334500005,0,0,0
6,2.890133170028e+08,2.890149169655e+08,1.599962706864e+03,46778,46744,42889,34,34,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.151782e+00,38334500006,0,0,0
7,2.890149220215e+08,2.890165369714e+08,1.614949856997e+03,46752,46725,42798,27,27,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.047029e+00,38334500007,0,0,0
8,2.890165421197e+08,2.890181629670e+08,1.620847301781e+03,46751,46726,42861,25,25,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.849571e+00,38334500008,0,0,0
9,2.890181670219e+08,2.890197749981e+08,1.607976109862e+03,46768,46745,42956,23,23,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.038535e+00,38334500009,0,0,0
10,2.890197801378e+08,2.890213949476e+08,1.614809854269e+03,46769,46740,43027,29,29,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38334500010,0,0,0
11,2.890213990255e+08,2.890229949601e+08,1.595934627473e+03,46794,46764,42949,30,30,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.108953e-01,38334500011,0,0,0
12,2.890230001093e+08,2.890246108954e+08,1.610786123872e+03,46779,46748,42986,31,31,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.311414e+00,38334500012,0,0,0
13,2.890246150289e+08,2.890262149990e+08,1.599970175445e+03,46782,46754,42948,28,28,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.079323e+00,38334500013,0,0,0
14,2.890262200231e+08,2.890278209840e+08,1.600960908532e+03,46781,46756,42981,25,25,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.855184e+00,38334500014,0,0,0
15,2.890278260729e+08,2.890294259690e+08,1.599896118462e+03,46771,46740,42960,31,31,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.435356e+00,38334500015,0,0,0
16,2.890294310048e+08,2.890310159655e+08,1.584960766912e+03,46825,46788,42966,37,37,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.780580e-01,38334500016,0,0,0
17,2.890310210536e+08,2.890326129742e+08,1.591920666397e+03,46792,46764,42875,28,28,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.744507e-01,38334500017,0,0,0
18,2.890326180292e+08,2.890341989927e+08,1.580963466227e+03,46838,46812,42872,26,26,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334500018,0,0,0
19,2.890342030359e+08,2.890357978719e+08,1.594835921705e+03,46811,46785,43058,26,26,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.701755e+00,38334500019,0,0,0
20,2.890358021163e+08,2.890373829408e+08,1.580824492514e+03,46816,46788,42983,28,28,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.123892e-01,38334500020,0,0,0
21,2.890373880230e+08,2.890389669847e+08,1.578961705148e+03,46840,46813,43006,27,27,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.382279e+00,38334500021,0,0,0
22,2.890389710457e+08,2.890405449814e+08,1.573935656548e+03,46840,46817,43022,23,23,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.008889e+00,38334500022,0,0,0
23,2.890405490168e+08,2.890421329584e+08,1.583941598654e+03,46819,46798,42837,21,21,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.372239e-01,38334500023,0,0,0
24,2.890421380079e+08,2.890437229182e+08,1.584910312116e+03,46829,46802,43013,27,27,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.620429e+00,38334500024,0,0,0
25,2.890437270643e+08,2.890453048517e+08,1.577787363827e+03,46817,46787,42942,30,30,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.010767e+00,38334500025,0,0,0
26,2.890453100125e+08,2.890468769370e+08,1.566924443603e+03,46861,46839,42860,22,22,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.176657e+00,38334500026,0,0,0
27,2.890468810043e+08,2.890484489093e+08,1.567905062377e+03,46856,46824,43068,32,32,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334500027,0,0,0
28,2.890484540136e+08,2.890500279679e+08,1.573954227507e+03,46815,46790,43016,25,25,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.164445e+00,38334500028,0,0,0
29,2.890500330385e+08,2.890516059543e+08,1.572915852010e+03,46835,46798,43077,37,37,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.801779e-01,38334500029,0,0,0
30,2.890516110983e+08,2.890531769802e+08,1.565881888866e+03,46849,46826,43012,23,23,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.876197e+00,38334500030,0,0,0
31,2.890531820167e+08,2.890547539758e+08,1.571959071577e+03,46857,46834,43056,23,23,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.634460e+00,38334500031,0,0,0
32,2.890547580838e+08,2.890563519925e+08,1.593908676803e+03,46790,46759,42928,31,31,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.478997e+00,38334500032,0,0,0
33,2.890563570094e+08,2.890579369777e+08,1.579968356669e+03,46828,46804,43054,24,24,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.833643e-01,38334500033,0,0,0
34,2.890579420586e+08,2.890595169920e+08,1.574933469892e+03,46825,46795,43041,30,30,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.598352e+00,38334500034,0,0,0
35,2.890595220145e+08,2.890611059782e+08,1.583963691831e+03,46822,46798,42994,24,24,0,2,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.305364e+00,38334500035,0,0,0
36,2.890611100357e+08,2.890626999645e+08,1.589928849339e+03,46806,46778,42994,28,28,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.458828e+00,38334500036,0,0,0
37,2.890627050026e+08,2.890643049952e+08,1.599992676914e+03,46799,46769,42917,30,30,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.490325e+00,38334500037,0,0,0
38,2.890643090082e+08,2.890659089586e+08,1.599950336277e+03,46800,46768,42985,32,32,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.471581e+00,38334500038,0,0,0
39,2.890659130509e+08,2.890674879787e+08,1.574927840233e+03,46836,46812,43035,24,24,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.509518e+00,38334500039,0,0,0
40,2.890674930541e+08,2.890690788880e+08,1.585833945930e+03,46797,46769,43051,28,28,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.357908e+00,38334500040,0,0,0
41,2.890690840250e+08,2.890706719861e+08,1.587961120009e+03,46793,46759,42988,34,34,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334500041,0,0,0
42,2.890706770085e+08,2.890722619458e+08,1.584937256157e+03,46826,46805,43066,21,21,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.996848e+00,38334500042,0,0,0
43,2.890722660055e+08,2.890738439561e+08,1.577950642407e+03,46833,46806,43064,27,27,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334500043,0,0,0
44,2.890738480171e+08,2.890754439120e+08,1.595894850492e+03,46787,46757,42928,30,30,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334500044,0,0,0
45,2.890754490060e+08,2.890770339942e+08,1.584988144577e+03,46811,46782,43046,29,29,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334500045,0,0,0
46,2.890770390224e+08,2.890786399899e+08,1.600967496812e+03,46770,46739,43005,31,31,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.901998e+00,38334500046,0,0,0
47,2.890786450107e+08,2.890802249624e+08,1.579951707780e+03,46805,46768,43113,37,37,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.852626e+00,38334500047,0,0,0
48,2.890802300722e+08,2.890818239963e+08,1.593924093366e+03,46774,46742,42989,32,32,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.485265e+00,38334500048,0,0,0
49,2.890818290276e+08,2.890834129980e+08,1.583970415711e+03,46821,46797,42932,24,24,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.958356e+00,38334500049,0,0,0
50,2.890834180198e+08,2.890850019572e+08,1.583937362969e+03,46823,46787,43014,36,36,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.933123e+00,38334500050,0,0,0
51,2.890850060383e+08,2.890865949638e+08,1.588925474226e+03,46802,46774,43033,28,28,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.993079e+00,38334500051,0,0,0
52,2.890866000333e+08,2.890881879914e+08,1.587958138168e+03,46817,46783,42941,34,34,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.616738e+00,38334500052,0,0,0
53,2.890881921101e+08,2.890897939702e+08,1.601860037267e+03,46796,46771,42955,25,25,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.506550e+00,38334500053,0,0,0
54,2.890897980069e+08,2.890913719972e+08,1.573990308285e+03,46836,46811,43043,25,25,0,1,e,T,2016,2,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.835556e+00,38334500054,0,0,0
1,2.890913770109e+08,2.890929519687e+08,1.574957753360e+03,46830,46801,43105,29,29,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.216370e+00,38334500001,0,0,0
2,2.890929570301e+08,2.890945489825e+08,1.591952474713e+03,46805,46778,42939,27,27,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.283113e+00,38334500002,0,0,0
3,2.890945540182e+08,2.890961369965e+08,1.582978366137e+03,46811,46781,43034,30,30,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.034723e+00,38334600003,0,0,0
4,2.890961420133e+08,2.890977149878e+08,1.572974533319e+03,46826,46804,43065,22,22,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.567344e+00,38334600004,0,0,0
5,2.890977200032e+08,2.890992939666e+08,1.573963413060e+03,46835,46806,43044,29,29,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.914287e+00,38334600005,0,0,0
6,2.890992990424e+08,2.891008729321e+08,1.573889706075e+03,46853,46826,43083,27,27,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600006,0,0,0
7,2.891008770130e+08,2.891024529553e+08,1.575942317426e+03,46816,46787,43157,29,29,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.280913e+00,38334600007,0,0,0
8,2.891024580277e+08,2.891040379694e+08,1.579941642880e+03,46830,46798,42906,32,32,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.588234e+00,38334600008,0,0,0
9,2.891040430201e+08,2.891056139646e+08,1.570944425225e+03,46845,46818,43055,27,27,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.970738e+00,38334600009,0,0,0
10,2.891056221334e+08,2.891071939710e+08,1.571837554395e+03,46838,46803,42940,35,35,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.045136e+00,38334600010,0,0,0
11,2.891071990025e+08,2.891087688695e+08,1.569867025495e+03,46836,46801,42990,35,35,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38334600011,0,0,0
12,2.891087740360e+08,2.891103509136e+08,1.576877676308e+03,46819,46787,43016,32,32,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.653991e-02,38334600012,0,0,0
13,2.891103560103e+08,2.891119159944e+08,1.559984080970e+03,46866,46829,42963,37,37,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.032032e+00,38334600013,0,0,0
14,2.891119210534e+08,2.891134939729e+08,1.572919572234e+03,46841,46813,42981,28,28,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600014,0,0,0
15,2.891135020496e+08,2.891150679785e+08,1.565928911984e+03,46845,46804,42985,41,41,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.739630e+00,38334600015,0,0,0
16,2.891150730073e+08,2.891166449426e+08,1.571935292363e+03,46840,46808,42960,32,32,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.902736e+00,38334600016,0,0,0
17,2.891166500093e+08,2.891182299410e+08,1.579931751668e+03,46813,46779,43033,34,34,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600017,0,0,0
18,2.891182350135e+08,2.891198159682e+08,1.580954703391e+03,46817,46784,43023,33,33,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600018,0,0,0
19,2.891198210564e+08,2.891214119974e+08,1.590940966904e+03,46784,46757,43056,27,27,0,2,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.713568e+00,38334600019,0,0,0
20,2.891214170056e+08,2.891229969569e+08,1.579951366484e+03,46811,46776,43023,35,35,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.610372e+00,38334600020,0,0,0
21,2.891230020255e+08,2.891246029217e+08,1.600896201909e+03,46786,46768,43087,18,18,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.504992e+00,38334600021,0,0,0
22,2.891246080121e+08,2.891262259221e+08,1.617910026908e+03,46743,46717,43025,26,26,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.723285e+00,38334600022,0,0,0
23,2.891262310184e+08,2.891278369767e+08,1.605958336115e+03,46786,46754,43044,32,32,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.989422e+00,38334600023,0,0,0
24,2.891278410372e+08,2.891294398806e+08,1.598843403518e+03,46774,46734,43138,40,40,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.993125e+00,38334600024,0,0,0
25,2.891294450571e+08,2.891310739295e+08,1.628872408092e+03,46717,46697,43092,20,20,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.192635e+00,38334600025,0,0,0
26,2.891310790078e+08,2.891327129765e+08,1.633968678594e+03,46719,46691,43114,28,28,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.613454e+00,38334600026,0,0,0
27,2.891327180215e+08,2.891343429906e+08,1.624969164193e+03,46735,46709,43174,26,26,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.992620e+00,38334600027,0,0,0
28,2.891343480126e+08,2.891359839780e+08,1.635965325832e+03,46728,46704,43032,24,24,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.684791e+00,38334600028,0,0,0
29,2.891359880205e+08,2.891376208608e+08,1.632840310097e+03,46730,46697,43005,33,33,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.951044e+00,38334600029,0,0,0
30,2.891376250333e+08,2.891392519951e+08,1.626961804926e+03,46722,46699,42977,23,23,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.918912e+00,38334600030,0,0,0
31,2.891392570008e+08,2.891408879552e+08,1.630954486489e+03,46717,46690,42926,27,27,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.764706e+00,38334600031,0,0,0
32,2.891408930435e+08,2.891425299728e+08,1.636929373205e+03,46708,46684,43035,24,24,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.020146e+00,38334600032,0,0,0
33,2.891425350168e+08,2.891441739885e+08,1.638971696615e+03,46717,46697,43003,20,20,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.902440e+00,38334600033,0,0,0
34,2.891441780032e+08,2.891458159625e+08,1.637959308803e+03,46721,46688,43066,33,33,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600034,0,0,0
35,2.891458200971e+08,2.891474599773e+08,1.639880119443e+03,46691,46659,42931,32,32,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600035,0,0,0
36,2.891474650330e+08,2.891491059090e+08,1.640876003683e+03,46702,46672,43104,30,30,0,2,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600036,0,0,0
37,2.891491110363e+08,2.891507469450e+08,1.635908685386e+03,46722,46694,42995,28,28,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600037,0,0,0
38,2.891507510122e+08,2.891524039758e+08,1.652963682711e+03,46695,46678,43052,17,17,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600038,0,0,0
39,2.891524080304e+08,2.891540739444e+08,1.665914003432e+03,46637,46619,43036,18,18,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.701261e+00,38334600039,0,0,0
40,2.891540790545e+08,2.891557409631e+08,1.661908604264e+03,46675,46645,43101,30,30,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600040,0,0,0
41,2.891557453747e+08,2.891574178921e+08,1.672517310798e+03,46643,46612,43040,31,31,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600041,0,0,0
42,2.891574230496e+08,2.891590939414e+08,1.670891854048e+03,46628,46602,43000,26,26,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600042,0,0,0
43,2.891590990229e+08,2.891607749809e+08,1.675957990408e+03,46622,46599,42936,23,23,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600043,0,0,0
44,2.891607800099e+08,2.891624609669e+08,1.680957037032e+03,46636,46606,42971,30,30,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600044,0,0,0
45,2.891624650253e+08,2.891641489953e+08,1.683970029891e+03,46602,46570,43027,32,32,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38334600045,0,0,0
46,2.891641540218e+08,2.891658369813e+08,1.682959548235e+03,46620,46595,43044,25,25,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.978623e+00,38334600046,0,0,0
47,2.891658420002e+08,2.891675159895e+08,1.673989346206e+03,46649,46626,43024,23,23,0,2,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.713433e+00,38334600047,0,0,0
48,2.891675200026e+08,2.891691929443e+08,1.672941728294e+03,46646,46617,42912,29,29,0,1,e,T,2016,2,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.859021e+00,38334600048,0,0,0
