#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420534000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,16395800001
3.420552000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,16395800002
3.420564000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,16395800003
3.420582000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,16395900004
3.420594000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,16395900005
3.420606000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16395900006
3.420624000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,16395900007
3.420642000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,16395900008
3.420654000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,16395900009
3.420672000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,16395900010
3.420684000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,16395900011
3.420702000000e+08,2.220000e+01,0.000000e+00,9.640000e+02,16395900012
3.420714000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,16395900013
3.420732000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,16395900014
3.420744000000e+08,2.220000e+01,0.000000e+00,9.640000e+02,16395900015
3.420756000000e+08,2.220000e+01,0.000000e+00,9.640000e+02,16395900016
3.420768000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16395900017
3.420780000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16395900018
3.420786000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16395900019
3.420792000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16395900020
3.420810000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,16395900021
3.420816000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16395900022
3.420822000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16395900023
3.420840000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,16395900024
3.420852000000e+08,2.180000e+01,0.000000e+00,9.640000e+02,16395900025
3.420870000000e+08,2.170000e+01,0.000000e+00,9.640000e+02,16395900026
3.420888000000e+08,2.170000e+01,0.000000e+00,9.640000e+02,16395900027
3.420900000000e+08,2.180000e+01,0.000000e+00,9.640000e+02,16395900028
3.420918000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16395900029
3.420930000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,16395900030
3.420948000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,16395900031
3.420966000000e+08,2.290000e+01,0.000000e+00,9.630000e+02,16395900032
3.420978000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,16395900033
3.420996000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,16395900034
3.421008000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,16395900035
3.421014000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,16395900036
3.421026000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,16395900037
3.421038000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,16395900038
3.421056000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16395900039
3.421062000000e+08,2.430000e+01,0.000000e+00,9.610000e+02,16395900040
3.421080000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,16395900041
3.421098000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16395900042
3.421116000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16395900043
3.421128000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16395900044
3.421146000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,16395900045
3.421158000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16395900046
3.421176000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16395900047
3.421188000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16395900048
3.421206000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,16395900049
3.421212000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,16395900050
3.421224000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,16395900051
3.421242000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,16395900052
3.421260000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,16395900053
3.421278000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16395900054
3.421290000000e+08,2.330000e+01,0.000000e+00,9.610000e+02,16395900055
3.421296000000e+08,2.330000e+01,0.000000e+00,9.610000e+02,16395900056
3.421314000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,16395900057
3.421326000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,16395900058
3.421338000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,16395900059
3.421350000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,16395900060
3.421368000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,16395900061
3.421386000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,16395900062
3.421398000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,16395900001
3.421404000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,16395900002
3.421416000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,16395900003
3.421422000000e+08,2.240000e+01,0.000000e+00,9.610000e+02,16395900004
3.421440000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,16396000005
3.421440000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,16396000006
3.421458000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,16396000007
3.421464000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,16396000008
3.421470000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,16396000009
3.421488000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,16396000010
3.421500000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,16396000011
3.421518000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,16396000012
3.421524000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,16396000013
3.421530000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,16396000014
3.421548000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000015
3.421560000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,16396000016
3.421578000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,16396000017
3.421596000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,16396000018
3.421602000000e+08,2.330000e+01,0.000000e+00,9.610000e+02,16396000019
3.421620000000e+08,2.330000e+01,0.000000e+00,9.610000e+02,16396000020
3.421638000000e+08,2.330000e+01,0.000000e+00,9.610000e+02,16396000021
3.421650000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000022
3.421668000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000023
3.421686000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000024
3.421698000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000025
3.421716000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000026
3.421734000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16396000027
3.421740000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000028
3.421752000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,16396000029
3.421758000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16396000030
3.421776000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16396000031
3.421776000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16396000032
3.421794000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16396000033
3.421806000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16396000035
3.421812000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,16396000036
3.421830000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,16396000037
3.421848000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,16396000038
3.421860000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,16396000039
3.421866000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,16396000040
3.421884000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,16396000041
3.421896000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,16396000042
3.421914000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,16396000043
3.421926000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,16396000044
3.421944000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,16396000045
3.421962000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,16396000046
3.421974000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,16396000047
3.421992000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,16396000048
3.422004000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,16396000049
3.422022000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,16396000050
3.422040000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16396000051
3.422052000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16396000052
3.422070000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,16396000053
3.422088000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,16396000054
3.422100000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,16396000055
3.422118000000e+08,2.310000e+01,0.000000e+00,9.580000e+02,16396000057
3.422130000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,16396000058
3.422142000000e+08,2.310000e+01,0.000000e+00,9.580000e+02,16396000059
3.422160000000e+08,2.310000e+01,0.000000e+00,9.580000e+02,16396000060
3.422178000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,16396000061
3.422184000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,16396000062
3.422196000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,16396000063
3.422214000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,16396000064
3.422214000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,16396000065
3.422226000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,16396000066
3.422226000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,16396000067
3.422232000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,16396000068
