#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.436213000000e+08,2.415000e+01,1.588000e+01,1.002000e+03,5629200001
5.436219000000e+08,2.403000e+01,1.569000e+01,1.002000e+03,5629200002
5.436222000000e+08,2.405000e+01,1.569000e+01,1.002000e+03,5629200003
5.436228000000e+08,2.398000e+01,1.563000e+01,1.002000e+03,5629200004
5.436234000000e+08,2.392000e+01,1.550000e+01,1.002000e+03,5629200005
5.436237000000e+08,2.391000e+01,1.550000e+01,1.002000e+03,5629200006
5.436240000000e+08,2.389000e+01,1.550000e+01,1.002000e+03,5629200007
5.436240000000e+08,2.389000e+01,1.550000e+01,1.002000e+03,5629200008
5.436240000000e+08,2.389000e+01,1.550000e+01,1.002000e+03,5629200010
5.436243000000e+08,2.391000e+01,1.538000e+01,1.002000e+03,5629200012
5.436246000000e+08,2.400000e+01,1.538000e+01,1.002000e+03,5629200013
5.436249000000e+08,2.402000e+01,1.531000e+01,1.002000e+03,5629200014
5.436255000000e+08,2.398000e+01,1.525000e+01,1.002000e+03,5629200015
5.436258000000e+08,2.395000e+01,1.525000e+01,1.002000e+03,5629200016
5.436264000000e+08,2.403000e+01,1.531000e+01,1.002000e+03,5629200017
5.436270000000e+08,2.404000e+01,1.538000e+01,1.002000e+03,5629200018
5.436273000000e+08,2.407000e+01,1.538000e+01,1.002000e+03,5629200019
5.436279000000e+08,2.400000e+01,1.550000e+01,1.002000e+03,5629200020
5.436282000000e+08,2.405000e+01,1.538000e+01,1.002000e+03,5629200021
5.436288000000e+08,2.404000e+01,1.544000e+01,1.002000e+03,5629200022
5.436291000000e+08,2.401000e+01,1.531000e+01,1.002000e+03,5629200023
5.436297600000e+08,2.390000e+01,1.519000e+01,1.002000e+03,5629200024
5.436300600000e+08,2.395000e+01,1.506000e+01,1.002000e+03,5629200025
5.436306600000e+08,2.390000e+01,1.506000e+01,1.002000e+03,5629200026
5.436309600000e+08,2.388000e+01,1.506000e+01,1.002000e+03,5629200027
5.436315600000e+08,2.395000e+01,1.500000e+01,1.002000e+03,5629200028
5.436318600000e+08,2.393000e+01,1.488000e+01,1.002000e+03,5629200029
5.436324600000e+08,2.382000e+01,1.469000e+01,1.002000e+03,5629200030
5.436327600000e+08,2.370000e+01,1.469000e+01,1.002000e+03,5629200031
5.436333600000e+08,2.379000e+01,1.450000e+01,1.002000e+03,5629200032
5.436336600000e+08,2.368000e+01,1.438000e+01,1.002000e+03,5629200033
5.436342600000e+08,2.362000e+01,1.431000e+01,1.002000e+03,5629200034
5.436345600000e+08,2.353000e+01,1.431000e+01,1.002000e+03,5629200035
5.436351600000e+08,2.373000e+01,1.413000e+01,1.002000e+03,5629200036
5.436357600000e+08,2.370000e+01,1.394000e+01,1.002000e+03,5629200037
5.436360600000e+08,2.363000e+01,1.388000e+01,1.002000e+03,5629200038
5.436366600000e+08,2.361000e+01,1.356000e+01,1.002000e+03,5629200039
5.436369600000e+08,2.355000e+01,1.350000e+01,1.002000e+03,5629200040
5.436375600000e+08,2.339000e+01,1.338000e+01,1.002000e+03,5629200041
5.436378600000e+08,2.340000e+01,1.331000e+01,1.002000e+03,5629200042
5.436384600000e+08,2.330000e+01,1.319000e+01,1.002000e+03,5629200043
5.436387600000e+08,2.342000e+01,1.319000e+01,1.002000e+03,5629200044
5.436390600000e+08,2.338000e+01,1.325000e+01,1.002000e+03,5629200045
5.436396600000e+08,2.340000e+01,1.325000e+01,1.002000e+03,5629200046
5.436399600000e+08,2.337000e+01,1.313000e+01,1.002000e+03,5629200047
5.436405600000e+08,2.326000e+01,1.313000e+01,1.002000e+03,5629200048
5.436411600000e+08,2.329000e+01,1.294000e+01,1.002000e+03,5629200049
5.436414600000e+08,2.322000e+01,1.300000e+01,1.002000e+03,5629200050
5.436420600000e+08,2.314000e+01,1.281000e+01,1.002000e+03,5629200051
5.436423600000e+08,2.317000e+01,1.288000e+01,1.002000e+03,5629200052
5.436429600000e+08,2.309000e+01,1.269000e+01,1.003000e+03,5629200053
5.436432600000e+08,2.316000e+01,1.281000e+01,1.003000e+03,5629200054
5.436438600000e+08,2.313000e+01,1.263000e+01,1.003000e+03,5629200055
5.436441600000e+08,2.301000e+01,1.244000e+01,1.003000e+03,5629200056
5.436447600000e+08,2.311000e+01,1.256000e+01,1.003000e+03,5629200057
5.436450600000e+08,2.295000e+01,1.244000e+01,1.003000e+03,5629200058
5.436456600000e+08,2.299000e+01,1.238000e+01,1.003000e+03,5629200059
5.436459600000e+08,2.293000e+01,1.244000e+01,1.003000e+03,5629200060
5.436465600000e+08,2.303000e+01,1.263000e+01,1.003000e+03,5629200061
5.436468600000e+08,2.309000e+01,1.263000e+01,1.003000e+03,5629200062
5.436474600000e+08,2.295000e+01,1.263000e+01,1.003000e+03,5629200063
5.436477600000e+08,2.290000e+01,1.256000e+01,1.003000e+03,5629200064
5.436483600000e+08,2.297000e+01,1.263000e+01,1.003000e+03,5629200065
5.436489600000e+08,2.291000e+01,1.263000e+01,1.003000e+03,5629200066
5.436492600000e+08,2.280000e+01,1.269000e+01,1.003000e+03,5629200067
5.436498600000e+08,2.294000e+01,1.281000e+01,1.003000e+03,5629200068
5.436501600000e+08,2.287000e+01,1.281000e+01,1.003000e+03,5629200069
5.436507600000e+08,2.292000e+01,1.294000e+01,1.003000e+03,5629200070
5.436510600000e+08,2.291000e+01,1.300000e+01,1.003000e+03,5629200071
5.436516600000e+08,2.296000e+01,1.306000e+01,1.003000e+03,5629200072
5.436522600000e+08,2.279000e+01,1.313000e+01,1.004000e+03,5629200073
5.436525600000e+08,2.282000e+01,1.319000e+01,1.004000e+03,5629200074
5.436531600000e+08,2.294000e+01,1.300000e+01,1.004000e+03,5629200075
5.436534600000e+08,2.288000e+01,1.288000e+01,1.004000e+03,5629200076
5.436540600000e+08,2.284000e+01,1.294000e+01,1.004000e+03,5629200077
5.436543600000e+08,2.286000e+01,1.288000e+01,1.004000e+03,5629200078
5.436549600000e+08,2.290000e+01,1.300000e+01,1.004000e+03,5629200079
5.436556200000e+08,2.277000e+01,1.319000e+01,1.004000e+03,5629200080
5.436559200000e+08,2.277000e+01,1.319000e+01,1.004000e+03,5629200081
5.436565200000e+08,2.276000e+01,1.319000e+01,1.004000e+03,5629200082
5.436568200000e+08,2.288000e+01,1.331000e+01,1.004000e+03,5629200083
5.436574200000e+08,2.277000e+01,1.331000e+01,1.004000e+03,5629200084
5.436580200000e+08,2.281000e+01,1.356000e+01,1.004000e+03,5629200085
5.436583200000e+08,2.278000e+01,1.338000e+01,1.004000e+03,5629200086
5.436589200000e+08,2.277000e+01,1.350000e+01,1.004000e+03,5629200087
5.436592200000e+08,2.287000e+01,1.369000e+01,1.004000e+03,5629200088
5.436598200000e+08,2.278000e+01,1.375000e+01,1.004000e+03,5629200089
5.436601200000e+08,2.286000e+01,1.381000e+01,1.004000e+03,5629200090
5.436607200000e+08,2.289000e+01,1.400000e+01,1.004000e+03,5629200091
5.436610200000e+08,2.288000e+01,1.406000e+01,1.004000e+03,5629200092
5.436616200000e+08,2.290000e+01,1.431000e+01,1.003000e+03,5629200093
5.436622200000e+08,2.295000e+01,1.444000e+01,1.003000e+03,5629200094
5.436625200000e+08,2.291000e+01,1.438000e+01,1.003000e+03,5629200095
5.436631200000e+08,2.299000e+01,1.456000e+01,1.003000e+03,5629200096
5.436634200000e+08,2.299000e+01,1.481000e+01,1.003000e+03,5629200097
5.436640200000e+08,2.289000e+01,1.488000e+01,1.003000e+03,5629200098
5.436643200000e+08,2.293000e+01,1.481000e+01,1.003000e+03,5629200099
5.436643200000e+08,2.293000e+01,1.481000e+01,1.003000e+03,5629200100
5.436649200000e+08,2.317000e+01,1.531000e+01,1.003000e+03,5629200101
5.436652200000e+08,2.305000e+01,1.538000e+01,1.003000e+03,5629200102
5.436658200000e+08,2.317000e+01,1.581000e+01,1.002000e+03,5629200103
5.436661200000e+08,2.320000e+01,1.594000e+01,1.002000e+03,5629200104
5.436667200000e+08,2.310000e+01,1.619000e+01,1.002000e+03,5629200105
5.436670200000e+08,2.327000e+01,1.637000e+01,1.002000e+03,5629200106
5.436676200000e+08,2.327000e+01,1.681000e+01,1.002000e+03,5629200107
5.436679200000e+08,2.320000e+01,1.706000e+01,1.002000e+03,5629200108
5.436685200000e+08,2.335000e+01,1.719000e+01,1.002000e+03,5629200109
5.436688200000e+08,2.327000e+01,1.756000e+01,1.002000e+03,5629200110
5.436694200000e+08,2.348000e+01,2.237000e+01,1.002000e+03,5629200111
5.436697200000e+08,2.343000e+01,2.344000e+01,1.002000e+03,5629200112
5.436700200000e+08,2.363000e+01,2.481000e+01,1.002000e+03,5629200113
5.436706200000e+08,2.367000e+01,2.544000e+01,1.001000e+03,5629200114
5.436709200000e+08,2.365000e+01,2.619000e+01,1.001000e+03,5629200115
5.436715200000e+08,2.386000e+01,2.787000e+01,1.001000e+03,5629200116
5.436718200000e+08,2.401000e+01,2.775000e+01,1.001000e+03,5629200117
5.436721200000e+08,2.408000e+01,2.869000e+01,1.001000e+03,5629200118
5.436727200000e+08,2.429000e+01,3.175000e+01,1.001000e+03,5629200119
5.436730200000e+08,2.429000e+01,2.750000e+01,1.001000e+03,5629200120
5.436733200000e+08,2.426000e+01,2.469000e+01,1.001000e+03,5629200121
5.436739200000e+08,2.434000e+01,2.694000e+01,1.001000e+03,5629200122
5.436742200000e+08,2.437000e+01,2.962000e+01,1.001000e+03,5629200123
5.436745200000e+08,2.452000e+01,2.944000e+01,1.001000e+03,5629200124
5.436748200000e+08,2.453000e+01,2.750000e+01,1.001000e+03,5629200125
5.436754200000e+08,2.456000e+01,2.394000e+01,1.001000e+03,5629200126
5.436757200000e+08,2.452000e+01,2.344000e+01,1.001000e+03,5629200127
5.436760200000e+08,2.456000e+01,2.425000e+01,1.001000e+03,5629200128
5.436763200000e+08,2.469000e+01,2.662000e+01,1.001000e+03,5629200129
5.436766200000e+08,2.469000e+01,2.931000e+01,1.001000e+03,5629200130
5.436769200000e+08,2.490000e+01,3.306000e+01,1.001000e+03,5629200131
5.436775200000e+08,2.506000e+01,2.969000e+01,1.001000e+03,5629200132
5.436778200000e+08,2.497000e+01,2.519000e+01,1.001000e+03,5629200133
5.436781200000e+08,2.489000e+01,2.800000e+01,1.001000e+03,5629200134
5.436784200000e+08,2.511000e+01,3.112000e+01,1.001000e+03,5629200135
5.436787200000e+08,2.515000e+01,2.975000e+01,1.001000e+03,5629200136
5.436790200000e+08,2.528000e+01,3.256000e+01,1.001000e+03,5629200137
5.436793200000e+08,2.555000e+01,3.613000e+01,1.001000e+03,5629200138
5.436796200000e+08,2.570000e+01,3.650000e+01,1.001000e+03,5629200139
5.436799200000e+08,2.585000e+01,3.631000e+01,1.001000e+03,5629200140
5.436802200000e+08,2.587000e+01,3.513000e+01,1.001000e+03,5629200141
5.436805200000e+08,2.602000e+01,3.575000e+01,1.001000e+03,5629200142
5.436808200000e+08,2.591000e+01,3.081000e+01,1.001000e+03,5629200143
5.436811200000e+08,2.579000e+01,2.644000e+01,1.001000e+03,5629200144
5.436814800000e+08,2.562000e+01,2.394000e+01,1.001000e+03,5629200145
5.436817800000e+08,2.550000e+01,2.256000e+01,1.001000e+03,5629200146
5.436820800000e+08,2.538000e+01,2.150000e+01,1.001000e+03,5629200147
5.436823800000e+08,2.533000e+01,2.106000e+01,1.001000e+03,5629200148
5.436826800000e+08,2.532000e+01,2.269000e+01,1.001000e+03,5629200149
5.436829800000e+08,2.529000e+01,2.312000e+01,1.001000e+03,5629200150
5.436832800000e+08,2.523000e+01,2.087000e+01,1.001000e+03,5629200151
5.436835800000e+08,2.516000e+01,1.975000e+01,1.001000e+03,5629200152
5.436838800000e+08,2.507000e+01,1.919000e+01,1.001000e+03,5629200153
5.436841800000e+08,2.501000e+01,1.862000e+01,1.001000e+03,5629200154
5.436844800000e+08,2.484000e+01,1.831000e+01,1.001000e+03,5629200155
5.436847800000e+08,2.485000e+01,1.819000e+01,1.001000e+03,5629200156
5.436847800000e+08,2.485000e+01,1.819000e+01,1.001000e+03,5629200157
5.436850800000e+08,2.478000e+01,1.794000e+01,1.001000e+03,5629200158
5.436853800000e+08,2.474000e+01,1.762000e+01,1.001000e+03,5629200159
5.436856800000e+08,2.457000e+01,1.756000e+01,1.001000e+03,5629200160
5.436859800000e+08,2.460000e+01,1.737000e+01,1.001000e+03,5629200161
5.436862800000e+08,2.460000e+01,1.719000e+01,1.001000e+03,5629200162
5.436865800000e+08,2.467000e+01,1.675000e+01,1.001000e+03,5629200163
5.436868800000e+08,2.452000e+01,1.612000e+01,1.001000e+03,5629200164
5.436871800000e+08,2.449000e+01,1.563000e+01,1.001000e+03,5629200165
5.436871800000e+08,2.449000e+01,1.563000e+01,1.001000e+03,5629200166
5.436874800000e+08,2.443000e+01,1.531000e+01,1.001000e+03,5629200167
5.436877800000e+08,2.441000e+01,1.494000e+01,1.001000e+03,5629200168
5.436880800000e+08,2.430000e+01,1.456000e+01,1.001000e+03,5629200169
5.436883800000e+08,2.428000e+01,1.419000e+01,1.001000e+03,5629200170
5.436886800000e+08,2.420000e+01,1.406000e+01,1.001000e+03,5629200171
5.436889800000e+08,2.417000e+01,1.394000e+01,1.001000e+03,5629200172
5.436892800000e+08,2.416000e+01,1.375000e+01,1.001000e+03,5629200173
5.436892800000e+08,2.416000e+01,1.375000e+01,1.001000e+03,5629200174
5.436895800000e+08,2.407000e+01,1.356000e+01,1.001000e+03,5629200175
5.436898800000e+08,2.410000e+01,1.344000e+01,1.001000e+03,5629200176
5.436901800000e+08,2.410000e+01,1.338000e+01,1.001000e+03,5629200177
5.436904800000e+08,2.405000e+01,1.331000e+01,1.002000e+03,5629200178
5.436907800000e+08,2.394000e+01,1.325000e+01,1.002000e+03,5629200179
5.436910800000e+08,2.397000e+01,1.331000e+01,1.002000e+03,5629200180
5.436913800000e+08,2.397000e+01,1.331000e+01,1.002000e+03,5629200181
5.436916800000e+08,2.385000e+01,1.325000e+01,1.002000e+03,5629200182
5.436919800000e+08,2.391000e+01,1.325000e+01,1.002000e+03,5629200183
5.436922800000e+08,2.383000e+01,1.306000e+01,1.002000e+03,5629200184
5.436922800000e+08,2.383000e+01,1.306000e+01,1.002000e+03,5629200185
5.436925800000e+08,2.383000e+01,1.319000e+01,1.002000e+03,5629200186
5.436928800000e+08,2.373000e+01,1.288000e+01,1.002000e+03,5629200187
5.436931800000e+08,2.375000e+01,1.281000e+01,1.002000e+03,5629200188
5.436934800000e+08,2.367000e+01,1.263000e+01,1.002000e+03,5629200189
5.436937800000e+08,2.368000e+01,1.256000e+01,1.002000e+03,5629200190
5.436940800000e+08,2.369000e+01,1.263000e+01,1.002000e+03,5629200191
5.436943800000e+08,2.355000e+01,1.244000e+01,1.002000e+03,5629200192
5.436946800000e+08,2.363000e+01,1.238000e+01,1.002000e+03,5629200193
5.436949800000e+08,2.356000e+01,1.225000e+01,1.002000e+03,5629200194
5.436952800000e+08,2.362000e+01,1.213000e+01,1.002000e+03,5629200195
5.436955800000e+08,2.352000e+01,1.213000e+01,1.002000e+03,5629200196
5.436958800000e+08,2.352000e+01,1.200000e+01,1.002000e+03,5629200197
5.436961800000e+08,2.356000e+01,1.200000e+01,1.002000e+03,5629200198
5.436964800000e+08,2.336000e+01,1.188000e+01,1.003000e+03,5629200199
5.436967800000e+08,2.336000e+01,1.169000e+01,1.003000e+03,5629200200
5.436970800000e+08,2.333000e+01,1.150000e+01,1.003000e+03,5629200201
5.436973800000e+08,2.339000e+01,1.150000e+01,1.003000e+03,5629200202
5.436976800000e+08,2.324000e+01,1.144000e+01,1.003000e+03,5629200203
5.436979800000e+08,2.335000e+01,1.138000e+01,1.003000e+03,5629200204
5.436982800000e+08,2.334000e+01,1.138000e+01,1.003000e+03,5629200205
5.436985800000e+08,2.328000e+01,1.131000e+01,1.003000e+03,5629200206
5.436988800000e+08,2.333000e+01,1.125000e+01,1.003000e+03,5629200207
5.436991800000e+08,2.331000e+01,1.125000e+01,1.003000e+03,5629200208
5.436994800000e+08,2.323000e+01,1.125000e+01,1.003000e+03,5629200209
5.436997800000e+08,2.326000e+01,1.138000e+01,1.003000e+03,5629200210
5.437000800000e+08,2.323000e+01,1.131000e+01,1.003000e+03,5629200211
5.437003800000e+08,2.320000e+01,1.119000e+01,1.003000e+03,5629200212
5.437009800000e+08,2.318000e+01,1.113000e+01,1.003000e+03,5629200213
5.437012800000e+08,2.318000e+01,1.119000e+01,1.003000e+03,5629200214
5.437015800000e+08,2.313000e+01,1.106000e+01,1.003000e+03,5629200215
5.437018800000e+08,2.313000e+01,1.113000e+01,1.003000e+03,5629200216
5.437021800000e+08,2.312000e+01,1.100000e+01,1.003000e+03,5629200217
5.437024800000e+08,2.309000e+01,1.100000e+01,1.003000e+03,5629200218
5.437027800000e+08,2.306000e+01,1.094000e+01,1.003000e+03,5629200219
5.437030800000e+08,2.306000e+01,1.094000e+01,1.003000e+03,5629200220
5.437033800000e+08,2.306000e+01,1.100000e+01,1.003000e+03,5629200221
5.437036800000e+08,2.306000e+01,1.106000e+01,1.003000e+03,5629200222
5.437042800000e+08,2.294000e+01,1.100000e+01,1.003000e+03,5629200223
5.437045800000e+08,2.288000e+01,1.113000e+01,1.003000e+03,5629200224
5.437048800000e+08,2.288000e+01,1.125000e+01,1.003000e+03,5629200225
5.437051800000e+08,2.293000e+01,1.106000e+01,1.003000e+03,5629200226
5.437054800000e+08,2.289000e+01,1.106000e+01,1.003000e+03,5629200227
5.437057800000e+08,2.287000e+01,1.113000e+01,1.003000e+03,5629200228
5.437060800000e+08,2.287000e+01,1.119000e+01,1.003000e+03,5629200229
5.437066800000e+08,2.285000e+01,1.113000e+01,1.003000e+03,5629200230
5.437069800000e+08,2.273000e+01,1.106000e+01,1.003000e+03,5629200231
5.437072800000e+08,2.269000e+01,1.094000e+01,1.003000e+03,5629200232
5.437075800000e+08,2.280000e+01,1.094000e+01,1.003000e+03,5629200233
5.437078800000e+08,2.285000e+01,1.088000e+01,1.003000e+03,5629300001
5.437081800000e+08,2.273000e+01,1.075000e+01,1.003000e+03,5629300002
5.437084800000e+08,2.270000e+01,1.081000e+01,1.003000e+03,5629300003
5.437088400000e+08,2.270000e+01,1.088000e+01,1.003000e+03,5629300004
5.437091400000e+08,2.269000e+01,1.081000e+01,1.003000e+03,5629300005
5.437097400000e+08,2.264000e+01,1.081000e+01,1.003000e+03,5629300006
5.437100400000e+08,2.252000e+01,1.069000e+01,1.003000e+03,5629300007
5.437103400000e+08,2.243000e+01,1.063000e+01,1.003000e+03,5629300008
5.437106400000e+08,2.256000e+01,1.069000e+01,1.003000e+03,5629300009
5.437112400000e+08,2.260000e+01,1.056000e+01,1.003000e+03,5629300010
5.437115400000e+08,2.258000e+01,1.081000e+01,1.003000e+03,5629300011
5.437118400000e+08,2.254000e+01,1.069000e+01,1.003000e+03,5629300012
5.437121400000e+08,2.260000e+01,1.075000e+01,1.003000e+03,5629300014
5.437124400000e+08,2.252000e+01,1.088000e+01,1.003000e+03,5629300015
5.437130400000e+08,2.247000e+01,1.069000e+01,1.003000e+03,5629300016
5.437133400000e+08,2.243000e+01,1.056000e+01,1.003000e+03,5629300017
5.437136400000e+08,2.232000e+01,1.050000e+01,1.003000e+03,5629300018
5.437139400000e+08,2.221000e+01,1.038000e+01,1.003000e+03,5629300019
5.437145400000e+08,2.214000e+01,1.000000e+01,1.003000e+03,5629300020
5.437148400000e+08,2.214000e+01,1.000000e+01,1.003000e+03,5629300021
5.437151400000e+08,2.218000e+01,1.000000e+01,1.003000e+03,5629300022
5.437157400000e+08,2.227000e+01,1.006000e+01,1.003000e+03,5629300023
5.437160400000e+08,2.229000e+01,1.019000e+01,1.003000e+03,5629300024
5.437163400000e+08,2.232000e+01,9.940000e+00,1.003000e+03,5629300025
5.437166400000e+08,2.223000e+01,1.019000e+01,1.003000e+03,5629300026
5.437172400000e+08,2.226000e+01,9.810000e+00,1.003000e+03,5629300027
5.437175400000e+08,2.219000e+01,1.000000e+01,1.003000e+03,5629300028
5.437178400000e+08,2.216000e+01,9.750000e+00,1.003000e+03,5629300029
5.437184400000e+08,2.216000e+01,9.500000e+00,1.003000e+03,5629300030
5.437187400000e+08,2.219000e+01,9.630000e+00,1.003000e+03,5629300031
5.437190400000e+08,2.223000e+01,9.690000e+00,1.003000e+03,5629300032
5.437196400000e+08,2.217000e+01,9.630000e+00,1.003000e+03,5629300033
5.437199400000e+08,2.217000e+01,9.440000e+00,1.003000e+03,5629300034
5.437202400000e+08,2.215000e+01,9.440000e+00,1.003000e+03,5629300035
5.437208400000e+08,2.205000e+01,9.000000e+00,1.003000e+03,5629300036
5.437211400000e+08,2.196000e+01,8.940000e+00,1.003000e+03,5629300037
5.437214400000e+08,2.184000e+01,8.500000e+00,1.003000e+03,5629300038
5.437220400000e+08,2.182000e+01,8.250000e+00,1.003000e+03,5629300039
5.437223400000e+08,2.183000e+01,8.250000e+00,1.003000e+03,5629300040
5.437226400000e+08,2.168000e+01,8.380000e+00,1.003000e+03,5629300041
5.437232400000e+08,2.167000e+01,8.500000e+00,1.004000e+03,5629300042
5.437235400000e+08,2.166000e+01,8.690000e+00,1.004000e+03,5629300043
5.437241400000e+08,2.161000e+01,8.500000e+00,1.004000e+03,5629300044
5.437244400000e+08,2.163000e+01,8.560000e+00,1.003000e+03,5629300045
5.437247400000e+08,2.155000e+01,8.440000e+00,1.003000e+03,5629300046
5.437253400000e+08,2.163000e+01,8.250000e+00,1.003000e+03,5629300047
5.437256400000e+08,2.156000e+01,8.250000e+00,1.003000e+03,5629300048
5.437262400000e+08,2.130000e+01,8.190000e+00,1.003000e+03,5629300049
5.437265400000e+08,2.141000e+01,8.380000e+00,1.003000e+03,5629300050
5.437268400000e+08,2.142000e+01,8.310000e+00,1.003000e+03,5629300051
5.437274400000e+08,2.128000e+01,8.310000e+00,1.004000e+03,5629300052
5.437277400000e+08,2.134000e+01,8.560000e+00,1.004000e+03,5629300053
5.437283400000e+08,2.144000e+01,8.560000e+00,1.004000e+03,5629300054
5.437286400000e+08,2.137000e+01,8.500000e+00,1.004000e+03,5629300055
5.437292400000e+08,2.145000e+01,8.500000e+00,1.004000e+03,5629300056
5.437295400000e+08,2.146000e+01,8.310000e+00,1.004000e+03,5629300057
5.437301400000e+08,2.142000e+01,8.500000e+00,1.004000e+03,5629300058
5.437304400000e+08,2.131000e+01,8.500000e+00,1.004000e+03,5629300059
5.437310400000e+08,2.127000e+01,8.500000e+00,1.004000e+03,5629300060
5.437313400000e+08,2.138000e+01,8.500000e+00,1.004000e+03,5629300061
5.437319400000e+08,2.139000e+01,8.630000e+00,1.004000e+03,5629300062
5.437322400000e+08,2.129000e+01,8.750000e+00,1.004000e+03,5629300063
5.437328400000e+08,2.143000e+01,8.750000e+00,1.005000e+03,5629300064
5.437331400000e+08,2.139000e+01,8.880000e+00,1.005000e+03,5629300065
5.437337400000e+08,2.109000e+01,9.000000e+00,1.005000e+03,5629300066
5.437343400000e+08,2.123000e+01,9.440000e+00,1.005000e+03,5629300067
5.437347000000e+08,2.133000e+01,9.690000e+00,1.005000e+03,5629300068
5.437353000000e+08,2.140000e+01,9.940000e+00,1.005000e+03,5629300069
5.437356000000e+08,2.147000e+01,1.019000e+01,1.005000e+03,5629300070
5.437362000000e+08,2.147000e+01,1.050000e+01,1.005000e+03,5629300071
5.437365000000e+08,2.143000e+01,1.063000e+01,1.005000e+03,5629300072
5.437371000000e+08,2.143000e+01,1.069000e+01,1.005000e+03,5629300073
5.437374000000e+08,2.130000e+01,1.069000e+01,1.005000e+03,5629300074
5.437380000000e+08,2.145000e+01,1.094000e+01,1.005000e+03,5629300075
5.437386000000e+08,2.153000e+01,1.113000e+01,1.005000e+03,5629300076
5.437389000000e+08,2.148000e+01,1.119000e+01,1.005000e+03,5629300077
5.437395000000e+08,2.151000e+01,1.150000e+01,1.005000e+03,5629300078
5.437398000000e+08,2.150000e+01,1.156000e+01,1.005000e+03,5629300079
5.437404000000e+08,2.153000e+01,1.163000e+01,1.005000e+03,5629300080
5.437407000000e+08,2.143000e+01,1.169000e+01,1.005000e+03,5629300081
5.437413000000e+08,2.156000e+01,1.200000e+01,1.005000e+03,5629300082
5.437416000000e+08,2.159000e+01,1.213000e+01,1.005000e+03,5629300083
5.437422000000e+08,2.168000e+01,1.225000e+01,1.005000e+03,5629300084
5.437428000000e+08,2.154000e+01,1.238000e+01,1.005000e+03,5629300085
5.437431000000e+08,2.159000e+01,1.238000e+01,1.005000e+03,5629300086
5.437437000000e+08,2.163000e+01,1.256000e+01,1.005000e+03,5629300087
5.437440000000e+08,2.164000e+01,1.263000e+01,1.005000e+03,5629300088
5.437446000000e+08,2.161000e+01,1.269000e+01,1.005000e+03,5629300089
5.437449000000e+08,2.168000e+01,1.281000e+01,1.005000e+03,5629300090
5.437455000000e+08,2.171000e+01,1.306000e+01,1.005000e+03,5629300091
5.437458000000e+08,2.179000e+01,1.325000e+01,1.005000e+03,5629300092
5.437464000000e+08,2.182000e+01,1.338000e+01,1.005000e+03,5629300093
5.437467000000e+08,2.177000e+01,1.338000e+01,1.005000e+03,5629300094
5.437473000000e+08,2.196000e+01,1.356000e+01,1.004000e+03,5629300095
5.437476000000e+08,2.195000e+01,1.375000e+01,1.005000e+03,5629300096
5.437482000000e+08,2.191000e+01,1.394000e+01,1.004000e+03,5629300097
5.437485000000e+08,2.201000e+01,1.406000e+01,1.004000e+03,5629300098
5.437491000000e+08,2.203000e+01,1.413000e+01,1.004000e+03,5629300099
5.437494000000e+08,2.202000e+01,1.425000e+01,1.004000e+03,5629300100
5.437500000000e+08,2.211000e+01,1.438000e+01,1.004000e+03,5629300101
5.437503000000e+08,2.218000e+01,1.463000e+01,1.004000e+03,5629300102
5.437509000000e+08,2.228000e+01,1.519000e+01,1.004000e+03,5629300103
5.437512000000e+08,2.243000e+01,1.513000e+01,1.004000e+03,5629300104
5.437515000000e+08,2.232000e+01,1.500000e+01,1.004000e+03,5629300105
5.437521000000e+08,2.253000e+01,1.563000e+01,1.004000e+03,5629300106
5.437524000000e+08,2.255000e+01,1.588000e+01,1.004000e+03,5629300107
5.437530000000e+08,2.259000e+01,1.644000e+01,1.003000e+03,5629300108
5.437533000000e+08,2.270000e+01,1.681000e+01,1.003000e+03,5629300109
5.437536000000e+08,2.275000e+01,1.712000e+01,1.003000e+03,5629300110
5.437542000000e+08,2.285000e+01,1.762000e+01,1.003000e+03,5629300111
5.437545000000e+08,2.284000e+01,1.800000e+01,1.003000e+03,5629300112
5.437548000000e+08,2.286000e+01,1.831000e+01,1.003000e+03,5629300113
5.437554000000e+08,2.302000e+01,1.981000e+01,1.003000e+03,5629300114
5.437557000000e+08,2.308000e+01,2.331000e+01,1.003000e+03,5629300115
5.437560000000e+08,2.314000e+01,2.337000e+01,1.003000e+03,5629300116
5.437566000000e+08,2.316000e+01,2.500000e+01,1.003000e+03,5629300117
5.437569000000e+08,2.329000e+01,2.500000e+01,1.003000e+03,5629300118
5.437572000000e+08,2.331000e+01,2.519000e+01,1.003000e+03,5629300119
5.437578000000e+08,2.340000e+01,2.219000e+01,1.003000e+03,5629300120
5.437581000000e+08,2.346000e+01,2.187000e+01,1.002000e+03,5629300121
5.437584000000e+08,2.341000e+01,2.131000e+01,1.002000e+03,5629300122
5.437587000000e+08,2.346000e+01,2.181000e+01,1.002000e+03,5629300123
5.437590000000e+08,2.352000e+01,2.200000e+01,1.002000e+03,5629300124
5.437596000000e+08,2.356000e+01,2.369000e+01,1.002000e+03,5629300125
5.437599000000e+08,2.364000e+01,2.481000e+01,1.002000e+03,5629300126
5.437602000000e+08,2.375000e+01,2.506000e+01,1.002000e+03,5629300127
5.437605000000e+08,2.383000e+01,2.562000e+01,1.002000e+03,5629300128
