#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.897833217991e+08,2.897851419763e+08,1.820177166939e+03,46339,42061,38548,4278,4278,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.900000e+01,0.000000e+00,24335300001,0,8912896,16
2,2.897851548861e+08,2.897869499972e+08,1.795111189365e+03,46393,42039,38673,4354,4354,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24335300002,0,8912896,16
3,2.897869592031e+08,2.897886629516e+08,1.703748512030e+03,46587,42164,38855,4423,4423,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.150000e+02,0.000000e+00,24335400003,0,8912896,16
4,2.897886723064e+08,2.897904039536e+08,1.731647101521e+03,46522,42246,38802,4276,4276,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.100000e+02,0.000000e+00,24335400004,0,8912896,16
5,2.897904132140e+08,2.897921759696e+08,1.762755568922e+03,46472,42129,38894,4343,4343,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335400005,0,8912896,16
6,2.897921888337e+08,2.897939799927e+08,1.791159052849e+03,46407,42117,38620,4290,4290,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24335400006,0,8912896,16
7,2.897939901168e+08,2.897958249636e+08,1.834846794128e+03,46315,42001,38512,4314,4314,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24335400007,0,8912896,16
8,2.897958345785e+08,2.897976679637e+08,1.833385177374e+03,46326,41924,38548,4402,4402,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24335400008,0,8912896,16
9,2.897976771272e+08,2.897995309245e+08,1.853797289193e+03,46277,41861,38477,4416,4416,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24335400009,0,8912896,16
10,2.897995403505e+08,2.898014469943e+08,1.906643797457e+03,46184,41908,38427,4276,4276,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24335400010,0,8912896,16
11,2.898014559699e+08,2.898033819359e+08,1.925965998054e+03,46126,41745,38401,4381,4381,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.020000e+02,0.000000e+00,24335400011,0,8912896,16
12,2.898033918241e+08,2.898053389613e+08,1.947137170553e+03,46080,41686,38207,4394,4394,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335400012,0,8912896,16
13,2.898053485695e+08,2.898072789607e+08,1.930391243041e+03,46133,41703,38287,4430,4430,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24335400013,0,8912896,16
14,2.898072884539e+08,2.898092389704e+08,1.950516546428e+03,46072,41719,38190,4353,4353,0,12,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335400014,0,8912896,16
15,2.898092489334e+08,2.898112049662e+08,1.956032774925e+03,46061,41608,38162,4453,4453,0,6,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24335400015,0,8912896,16
16,2.898112148622e+08,2.898131499177e+08,1.935055498481e+03,46118,41790,38204,4328,4328,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819233e+01,1.310000e+02,0.000000e+00,24335400016,0,8912896,16
17,2.898131593831e+08,2.898150779813e+08,1.918598151386e+03,46159,41703,38235,4456,4456,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.160000e+02,0.000000e+00,24335400017,0,8912896,16
18,2.898150917155e+08,2.898170069408e+08,1.915225319624e+03,46160,41741,38319,4419,4419,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.400000e+01,0.000000e+00,24335400018,0,8912896,16
19,2.898170162621e+08,2.898189729628e+08,1.956700698137e+03,46081,41510,37901,4571,4571,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24335400019,0,8912896,16
20,2.898189820476e+08,2.898209378910e+08,1.955843390465e+03,46061,41521,38025,4540,4540,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335400020,0,8912896,16
21,2.898209523867e+08,2.898229348990e+08,1.982512337148e+03,46033,41501,37757,4532,4532,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.130000e+02,0.000000e+00,24335400021,0,8912896,16
22,2.898229442189e+08,2.898249829968e+08,2.038777876437e+03,45896,41366,37614,4530,4530,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.200000e+02,0.000000e+00,24335400022,0,8912896,16
23,2.898249928161e+08,2.898270539020e+08,2.061085852742e+03,45861,41298,37542,4563,4563,0,9,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24335400023,0,8912896,16
24,2.898270631345e+08,2.898291439549e+08,2.080820420861e+03,45823,41496,37873,4327,4327,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335400024,0,8912896,16
25,2.898291583241e+08,2.898311709766e+08,2.012652492285e+03,45961,41488,37839,4473,4473,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24335400025,0,8912896,16
26,2.898311814804e+08,2.898330809959e+08,1.899515451670e+03,46191,41574,38115,4617,4617,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.030000e+02,0.000000e+00,24335400026,0,8912896,16
27,2.898330905037e+08,2.898351398574e+08,2.049353704393e+03,45896,41501,37711,4395,4395,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24335400027,0,8912896,16
28,2.898351508338e+08,2.898372028711e+08,2.052037236273e+03,45880,41449,37685,4431,4431,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24335400028,0,8912896,16
29,2.898372123444e+08,2.898393699362e+08,2.157591867208e+03,45685,41409,37616,4276,4276,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335400029,0,8912896,16
30,2.898393790415e+08,2.898415639490e+08,2.184907498181e+03,45616,41304,37404,4312,4312,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24335400030,0,8912896,16
31,2.898415736152e+08,2.898440159611e+08,2.442345889747e+03,45101,40893,36751,4208,4208,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335400031,0,8912896,16
32,2.898440316995e+08,2.898465719986e+08,2.540299044847e+03,44914,40785,36129,4129,4129,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335400032,0,8912896,16
33,2.898465814795e+08,2.898492459433e+08,2.664463714540e+03,44671,40548,36136,4123,4123,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24335400033,0,8912896,16
34,2.898492608936e+08,2.898521160000e+08,2.855106405497e+03,44284,40335,35859,3949,3949,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.400000e+01,0.000000e+00,24335400034,0,8912896,16
35,2.898521321711e+08,2.898550609803e+08,2.928809111774e+03,44143,40064,35509,4079,4079,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24335400035,0,8912896,16
36,2.898550731515e+08,2.898578299789e+08,2.756827405810e+03,44487,40421,35961,4066,4066,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24335400036,0,8912896,16
37,2.898578440348e+08,2.898596109344e+08,1.766899560273e+03,46447,41990,38607,4457,4457,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24335400037,0,8912896,16
38,2.898596204106e+08,2.898610499893e+08,1.429578687549e+03,47133,42647,39433,4486,4486,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335400038,0,8912896,16
39,2.898610604175e+08,2.898625039997e+08,1.443582228780e+03,47078,42618,39741,4460,4460,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24335400039,0,8912896,16
40,2.898625139748e+08,2.898639619942e+08,1.448019378543e+03,47100,42837,39805,4263,4263,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24335400040,0,8912896,16
41,2.898639750824e+08,2.898657339644e+08,1.758881964207e+03,46484,42049,38916,4435,4435,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24335400041,0,8912896,16
42,2.898657431071e+08,2.898679549964e+08,2.211889242470e+03,45554,41277,37455,4277,4277,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335400042,0,8912896,16
43,2.898679647412e+08,2.898703909993e+08,2.426258043230e+03,45145,41026,37103,4119,4119,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24335400043,0,8912896,16
1,2.898704000150e+08,2.898727718320e+08,2.371816996336e+03,45239,41058,37105,4181,4181,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24335400001,0,8912896,16
2,2.898727882573e+08,2.898752049881e+08,2.416730779827e+03,45163,41036,36981,4127,4127,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.200000e+02,0.000000e+00,24335500002,0,8912896,16
3,2.898752137588e+08,2.898777039535e+08,2.490194698095e+03,45001,40755,36564,4246,4246,0,2,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24335500003,0,8912896,16
4,2.898777132794e+08,2.898801329804e+08,2.419701009750e+03,45155,41012,36652,4143,4143,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24335500004,0,8912896,16
5,2.898801428486e+08,2.898826889545e+08,2.546105980337e+03,44897,40797,36516,4100,4100,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24335500005,0,8912896,16
6,2.898826985755e+08,2.898853579812e+08,2.659405697465e+03,44678,40636,36306,4042,4042,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335500006,0,8912896,16
7,2.898853661286e+08,2.898882358844e+08,2.869755827844e+03,44255,40205,35561,4050,4050,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.140000e+02,0.000000e+00,24335500007,0,8912896,16
8,2.898882457381e+08,2.898912969964e+08,3.051258356273e+03,43890,40054,35515,3836,3836,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.070000e+02,0.000000e+00,24335500008,0,8912896,16
9,2.898913080838e+08,2.898940179762e+08,2.709892455101e+03,44552,40526,36335,4026,4026,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24335500009,0,8912896,16
10,2.898940284132e+08,2.898966609540e+08,2.632540838242e+03,44725,40574,36452,4151,4151,0,12,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.290000e+02,0.000000e+00,24335500010,0,8912896,16
11,2.898966703468e+08,2.898993149785e+08,2.644631674469e+03,44642,40282,35790,4360,4360,0,172,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819232e+01,1.330000e+02,0.000000e+00,24335500011,0,8912896,16
12,2.898993243388e+08,2.899020309931e+08,2.706654275119e+03,44540,40316,35698,4224,4224,0,135,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.400000e+01,0.000000e+00,24335500012,0,8912896,16
13,2.899020411037e+08,2.899046799997e+08,2.638896021128e+03,44719,40651,36182,4068,4068,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24335500013,0,8912896,16
14,2.899046892230e+08,2.899073419873e+08,2.652764247537e+03,44712,40531,36177,4181,4181,0,10,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24335500014,0,8912896,16
15,2.899073510605e+08,2.899101049319e+08,2.753871369839e+03,44494,40463,35969,4031,4031,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.190000e+02,0.000000e+00,24335500015,0,8912896,16
16,2.899101130502e+08,2.899127099683e+08,2.596918112814e+03,44793,40656,36270,4137,4137,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,9.900000e+01,0.000000e+00,24335500016,0,8912896,16
17,2.899127251510e+08,2.899153579724e+08,2.632821409523e+03,44734,40568,36113,4166,4166,0,7,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335500017,0,8912896,16
18,2.899153711259e+08,2.899176389933e+08,2.267867316902e+03,45443,41270,37455,4173,4173,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.500000e+01,0.000000e+00,24335500018,0,8912896,16
19,2.899176482779e+08,2.899199769937e+08,2.328715831816e+03,45339,41141,36946,4198,4198,0,2,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24335500019,0,8912896,16
20,2.899199857748e+08,2.899224239684e+08,2.438193633020e+03,45110,40936,36962,4174,4174,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.180000e+02,0.000000e+00,24335500020,0,8912896,16
21,2.899224329379e+08,2.899248179684e+08,2.385030556679e+03,45228,40998,36934,4230,4230,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24335500021,0,8912896,16
22,2.899248271709e+08,2.899273839261e+08,2.556755216837e+03,44883,40722,36444,4161,4161,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24335500022,0,8912896,16
23,2.899273929839e+08,2.899300539503e+08,2.660966367722e+03,44664,40661,36072,4003,4003,0,2,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24335500023,0,8912896,16
24,2.899300670334e+08,2.899327549768e+08,2.687943374693e+03,44614,40619,36201,3995,3995,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335500024,0,8912896,16
25,2.899327640453e+08,2.899354339986e+08,2.669953320384e+03,44653,40648,36265,4005,4005,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.600000e+01,0.000000e+00,24335500025,0,8912896,16
26,2.899354431929e+08,2.899381249615e+08,2.681768633008e+03,44628,40623,36095,4005,4005,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24335500026,0,8912896,16
27,2.899381359334e+08,2.899409259364e+08,2.790003041863e+03,44408,40367,35343,4041,4041,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24335500027,0,8912896,16
28,2.899409351611e+08,2.899435889305e+08,2.653769369364e+03,44674,40601,36169,4073,4073,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.030000e+02,0.000000e+00,24335500028,0,8912896,16
29,2.899436002903e+08,2.899464759639e+08,2.875673640072e+03,44239,40287,35613,3952,3952,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24335500029,0,8912896,16
30,2.899464853084e+08,2.899495369390e+08,3.051630662382e+03,43879,39932,35112,3947,3947,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24335500030,0,8912896,16
31,2.899495466197e+08,2.899525878663e+08,3.041246615410e+03,43911,40029,35214,3882,3882,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.120000e+02,0.000000e+00,24335500031,0,8912896,16
32,2.899525989147e+08,2.899559188880e+08,3.319973315895e+03,43350,39483,34348,3867,3867,0,1,e,L,2016,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.000000e+02,0.000000e+00,24335500032,0,8912896,16
