#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897833200000e+08,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897851800000e+08,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897869800000e+08,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897887200000e+08,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897904000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897922000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400006
2.897940000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400007
2.897958600000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400008
2.897976600000e+08,1.900000e+01,5.000000e+00,1.002000e+03,24335400009
2.897995800000e+08,1.900000e+01,5.000000e+00,1.002000e+03,24335400010
2.898014400000e+08,1.900000e+01,4.000000e+00,1.002000e+03,24335400011
2.898033600000e+08,1.900000e+01,4.000000e+00,1.003000e+03,24335400012
2.898053400000e+08,1.900000e+01,4.000000e+00,1.003000e+03,24335400013
2.898073200000e+08,1.900000e+01,5.000000e+00,1.003000e+03,24335400014
2.898092400000e+08,1.900000e+01,6.000000e+00,1.003000e+03,24335400015
2.898112200000e+08,1.900000e+01,8.000000e+00,1.004000e+03,24335400016
2.898131400000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24335400017
2.898150600000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400018
2.898170400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400019
2.898189600000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400020
2.898209400000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24335400021
2.898229200000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24335400022
2.898250200000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24335400023
2.898270600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898291600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898312000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898330600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898351600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898372000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,24335400029
2.898393600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,24335400030
2.898415800000e+08,2.000000e+01,1.400000e+01,1.003000e+03,24335400031
2.898440400000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24335400032
2.898465600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,24335400033
2.898492600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,24335400034
2.898521400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400035
2.898550800000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400036
2.898578400000e+08,2.000000e+01,1.000000e+01,1.004000e+03,24335400037
2.898596400000e+08,2.000000e+01,1.000000e+01,1.003000e+03,24335400038
2.898610800000e+08,2.000000e+01,1.000000e+01,1.003000e+03,24335400039
2.898625200000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24335400040
2.898639600000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24335400041
2.898657600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24335400042
2.898679800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24335400043
2.898703800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24335400001
2.898727800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24335500002
2.898752400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24335500003
2.898777000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,24335500004
2.898801600000e+08,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898826800000e+08,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898853800000e+08,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898882600000e+08,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898913200000e+08,1.900000e+01,6.000000e+00,1.000000e+03,24335500009
2.898940200000e+08,1.900000e+01,7.000000e+00,1.000000e+03,24335500010
2.898966600000e+08,1.900000e+01,8.000000e+00,1.000000e+03,24335500011
2.898993000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,24335500012
2.899020600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24335500013
2.899047000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,24335500014
2.899074000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24335500015
2.899101000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,24335500016
2.899127400000e+08,2.100000e+01,1.700000e+01,9.990000e+02,24335500017
2.899153800000e+08,2.100000e+01,1.700000e+01,9.980000e+02,24335500018
2.899176600000e+08,2.100000e+01,1.800000e+01,9.980000e+02,24335500019
2.899200000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,24335500020
2.899224600000e+08,2.100000e+01,1.800000e+01,9.970000e+02,24335500021
2.899248600000e+08,2.100000e+01,1.800000e+01,9.970000e+02,24335500022
2.899273800000e+08,2.100000e+01,1.500000e+01,9.970000e+02,24335500023
2.899300800000e+08,2.000000e+01,1.400000e+01,9.960000e+02,24335500024
2.899327800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,24335500025
2.899354800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24335500026
2.899381200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24335500027
2.899409400000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24335500028
2.899435800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24335500029
2.899464600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,24335500030
2.899495800000e+08,2.000000e+01,9.000000e+00,9.960000e+02,24335500031
2.899525800000e+08,2.000000e+01,8.000000e+00,9.950000e+02,24335500032
