#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897833210000e+08,2.897833820000e+08,2.352459e+01,6.210064e-01,2.172131e+01,5.967304e-01,9.233450e-01,7.023060e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897833820000e+08,2.897834430000e+08,2.259016e+01,6.085479e-01,2.075410e+01,5.832934e-01,9.187228e-01,7.361257e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897834430000e+08,2.897835040000e+08,2.347541e+01,6.203570e-01,2.183607e+01,5.983045e-01,9.301676e-01,6.734999e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897835040000e+08,2.897835650000e+08,2.222951e+01,6.036706e-01,2.006557e+01,5.735362e-01,9.026549e-01,8.049856e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897835650000e+08,2.897836260000e+08,2.270492e+01,6.100916e-01,2.073771e+01,5.830629e-01,9.133574e-01,7.558947e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897836260000e+08,2.897836870000e+08,2.368852e+01,6.231665e-01,2.196721e+01,6.000986e-01,9.273356e-01,6.828815e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897836870000e+08,2.897837480000e+08,2.378688e+01,6.244589e-01,2.195082e+01,5.998746e-01,9.228119e-01,7.006452e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897837480000e+08,2.897838090000e+08,2.363935e+01,6.225193e-01,2.185246e+01,5.985290e-01,9.244105e-01,6.961142e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897838090000e+08,2.897838700000e+08,2.314754e+01,6.160097e-01,2.132787e+01,5.913013e-01,9.213881e-01,7.162228e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897838700000e+08,2.897839310000e+08,2.291803e+01,6.129482e-01,2.111475e+01,5.883396e-01,9.213161e-01,7.201013e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897839310000e+08,2.897839920000e+08,2.231148e+01,6.047825e-01,2.044262e+01,5.788997e-01,9.162381e-01,7.509282e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897839920000e+08,2.897840530000e+08,2.255738e+01,6.081061e-01,2.077049e+01,5.835237e-01,9.207849e-01,7.280712e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897840530000e+08,2.897841140000e+08,2.313115e+01,6.157914e-01,2.111475e+01,5.883396e-01,9.128278e-01,7.509654e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897841140000e+08,2.897841750000e+08,2.401639e+01,6.274642e-01,2.204918e+01,6.012170e-01,9.180887e-01,7.164656e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897841750000e+08,2.897842360000e+08,2.385246e+01,6.253191e-01,2.186885e+01,5.987535e-01,9.168385e-01,7.238960e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897842360000e+08,2.897842970000e+08,2.354098e+01,6.212229e-01,2.163935e+01,5.956033e-01,9.192200e-01,7.190919e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897842970000e+08,2.897843580000e+08,2.365574e+01,6.227351e-01,2.173771e+01,5.969555e-01,9.189189e-01,7.185636e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897843580000e+08,2.897844190000e+08,2.250820e+01,6.074429e-01,2.059016e+01,5.809851e-01,9.147851e-01,7.534977e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897844190000e+08,2.897844800000e+08,2.380328e+01,6.246741e-01,2.160656e+01,5.951520e-01,9.077135e-01,7.595568e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897844800000e+08,2.897845410000e+08,2.234426e+01,6.052268e-01,2.032787e+01,5.772727e-01,9.097579e-01,7.761034e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897845410000e+08,2.897846020000e+08,2.321312e+01,6.168815e-01,2.140984e+01,5.924364e-01,9.223164e-01,7.113332e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897846020000e+08,2.897846630000e+08,2.229508e+01,6.045603e-01,2.034426e+01,5.775054e-01,9.125000e-01,7.662155e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897846630000e+08,2.897847240000e+08,2.329508e+01,6.179698e-01,2.109836e+01,5.881112e-01,9.057002e-01,7.752657e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897847240000e+08,2.897847850000e+08,2.247541e+01,6.070002e-01,2.057377e+01,5.807537e-01,9.153903e-01,7.516135e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897847850000e+08,2.897848460000e+08,2.218033e+01,6.030024e-01,2.024590e+01,5.761076e-01,9.127864e-01,7.670572e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897848460000e+08,2.897849070000e+08,2.301639e+01,6.142621e-01,2.083607e+01,5.844441e-01,9.052706e-01,7.815341e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897849070000e+08,2.897849680000e+08,2.403279e+01,6.276783e-01,2.186885e+01,5.987535e-01,9.099591e-01,7.475907e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897849680000e+08,2.897850290000e+08,2.272131e+01,6.103118e-01,2.072131e+01,5.828324e-01,9.119769e-01,7.610419e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897850290000e+08,2.897850900000e+08,2.395082e+01,6.266071e-01,2.195082e+01,5.998746e-01,9.164956e-01,7.237605e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897851540000e+08,2.897852150000e+08,2.080328e+01,5.839841e-01,1.901639e+01,5.583405e-01,9.141056e-01,7.865925e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897852150000e+08,2.897852760000e+08,2.218033e+01,6.030024e-01,2.039344e+01,5.782030e-01,9.194383e-01,7.399063e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897852760000e+08,2.897853370000e+08,2.381967e+01,6.248891e-01,2.195082e+01,5.998746e-01,9.215416e-01,7.054144e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897853370000e+08,2.897853980000e+08,2.259016e+01,6.085479e-01,2.091803e+01,5.855925e-01,9.259797e-01,7.052639e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897853980000e+08,2.897854590000e+08,2.211475e+01,6.021104e-01,2.022951e+01,5.758744e-01,9.147516e-01,7.603064e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897854590000e+08,2.897855200000e+08,2.242623e+01,6.063358e-01,2.078688e+01,5.837539e-01,9.269006e-01,7.037697e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897855200000e+08,2.897855810000e+08,2.363935e+01,6.225193e-01,2.198361e+01,6.003224e-01,9.299584e-01,6.720895e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897855810000e+08,2.897856420000e+08,2.313115e+01,6.157914e-01,2.132787e+01,5.913013e-01,9.220411e-01,7.137472e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897856420000e+08,2.897857030000e+08,2.245902e+01,6.067789e-01,2.078688e+01,5.837539e-01,9.255474e-01,7.092167e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897857030000e+08,2.897857640000e+08,2.257377e+01,6.083271e-01,2.081967e+01,5.842141e-01,9.222949e-01,7.214277e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897857640000e+08,2.897858250000e+08,2.273771e+01,6.105320e-01,2.063935e+01,5.816786e-01,9.077145e-01,7.771470e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897858250000e+08,2.897858860000e+08,2.388525e+01,6.257487e-01,2.188525e+01,5.989779e-01,9.162663e-01,7.256567e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897858860000e+08,2.897859470000e+08,2.332787e+01,6.184044e-01,2.129508e+01,5.908466e-01,9.128602e-01,7.476667e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897859470000e+08,2.897860080000e+08,2.272131e+01,6.103118e-01,2.091803e+01,5.855925e-01,9.206349e-01,7.260672e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897860080000e+08,2.897860690000e+08,2.263935e+01,6.092100e-01,2.086885e+01,5.849037e-01,9.217958e-01,7.224963e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897860690000e+08,2.897861300000e+08,2.277049e+01,6.109720e-01,2.091803e+01,5.855925e-01,9.186465e-01,7.335186e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897861300000e+08,2.897861910000e+08,2.221312e+01,6.034480e-01,2.049180e+01,5.795957e-01,9.225093e-01,7.263411e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897861910000e+08,2.897862520000e+08,2.426229e+01,6.306683e-01,2.226229e+01,6.041156e-01,9.175676e-01,7.148868e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897862520000e+08,2.897863130000e+08,2.037705e+01,5.779706e-01,1.844262e+01,5.498528e-01,9.050684e-01,8.314010e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897863130000e+08,2.897863740000e+08,2.301639e+01,6.142621e-01,2.126229e+01,5.903916e-01,9.237892e-01,7.081270e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897863740000e+08,2.897864350000e+08,2.396721e+01,6.268214e-01,2.216393e+01,6.027796e-01,9.247606e-01,6.898643e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897864350000e+08,2.897864960000e+08,2.383607e+01,6.251041e-01,2.191803e+01,5.994264e-01,9.195323e-01,7.133655e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897864960000e+08,2.897865570000e+08,2.539344e+01,6.452023e-01,2.342623e+01,6.197068e-01,9.225307e-01,6.792500e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897865570000e+08,2.897866180000e+08,2.591803e+01,6.518326e-01,2.391803e+01,6.261780e-01,9.228336e-01,6.711349e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897866180000e+08,2.897866790000e+08,2.557377e+01,6.474891e-01,2.375410e+01,6.240284e-01,9.288462e-01,6.508917e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897866790000e+08,2.897867400000e+08,2.501639e+01,6.403943e-01,2.300000e+01,6.140433e-01,9.193971e-01,6.968665e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897867400000e+08,2.897868010000e+08,2.488525e+01,6.387135e-01,2.273771e+01,6.105320e-01,9.137022e-01,7.207193e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897868010000e+08,2.897868620000e+08,2.442623e+01,6.327954e-01,2.242623e+01,6.063358e-01,9.181208e-01,7.103029e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897868620000e+08,2.897869230000e+08,2.462295e+01,6.353384e-01,2.270492e+01,6.100916e-01,9.221039e-01,6.915329e-03,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897869590000e+08,2.897870200000e+08,2.450820e+01,6.338562e-01,2.232787e+01,6.050047e-01,9.110368e-01,7.362962e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897870200000e+08,2.897870810000e+08,2.496721e+01,6.397644e-01,2.329508e+01,6.179698e-01,9.330269e-01,6.405415e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897870810000e+08,2.897871420000e+08,2.400000e+01,6.272501e-01,2.224590e+01,6.038932e-01,9.269125e-01,6.802527e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897871420000e+08,2.897872030000e+08,2.501639e+01,6.403943e-01,2.304918e+01,6.146994e-01,9.213631e-01,6.890511e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897872030000e+08,2.897872640000e+08,2.378688e+01,6.244589e-01,2.183607e+01,5.983045e-01,9.179876e-01,7.203184e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897872640000e+08,2.897873250000e+08,2.424590e+01,6.304552e-01,2.222951e+01,6.036706e-01,9.168357e-01,7.180093e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897873250000e+08,2.897873860000e+08,2.500000e+01,6.401843e-01,2.314754e+01,6.160097e-01,9.259017e-01,6.707362e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897873860000e+08,2.897874470000e+08,2.524590e+01,6.433251e-01,2.327869e+01,6.177523e-01,9.220779e-01,6.830520e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897874470000e+08,2.897875080000e+08,2.478688e+01,6.374499e-01,2.291803e+01,6.129482e-01,9.246032e-01,6.790134e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897875080000e+08,2.897875690000e+08,2.470492e+01,6.363950e-01,2.273771e+01,6.105320e-01,9.203716e-01,6.973632e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897875690000e+08,2.897876300000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897876300000e+08,2.897876910000e+08,2.486885e+01,6.385030e-01,2.263935e+01,6.092100e-01,9.103494e-01,7.334794e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897876910000e+08,2.897877520000e+08,2.565574e+01,6.485260e-01,2.383607e+01,6.251041e-01,9.290735e-01,6.488918e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897877520000e+08,2.897878130000e+08,2.424590e+01,6.304552e-01,2.234426e+01,6.052268e-01,9.215686e-01,6.990764e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897878130000e+08,2.897878740000e+08,2.472131e+01,6.366062e-01,2.273771e+01,6.105320e-01,9.197613e-01,6.995662e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897878740000e+08,2.897879350000e+08,2.468852e+01,6.361839e-01,2.291803e+01,6.129482e-01,9.282869e-01,6.648567e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897879350000e+08,2.897879960000e+08,2.485246e+01,6.382926e-01,2.270492e+01,6.100916e-01,9.135884e-01,7.216252e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897879960000e+08,2.897880570000e+08,2.603279e+01,6.532741e-01,2.422951e+01,6.302421e-01,9.307305e-01,6.371737e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897880570000e+08,2.897881180000e+08,2.562295e+01,6.481114e-01,2.354098e+01,6.212229e-01,9.187460e-01,6.910996e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897881180000e+08,2.897881790000e+08,2.549180e+01,6.464506e-01,2.365574e+01,6.227351e-01,9.279743e-01,6.556115e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897881790000e+08,2.897882400000e+08,2.519672e+01,6.426982e-01,2.331148e+01,6.181871e-01,9.251789e-01,6.711009e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897882400000e+08,2.897883010000e+08,2.386885e+01,6.255339e-01,2.196721e+01,6.000986e-01,9.203297e-01,7.096420e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897883010000e+08,2.897883620000e+08,2.321312e+01,6.168815e-01,2.106557e+01,5.876541e-01,9.074859e-01,7.700027e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897883620000e+08,2.897884230000e+08,2.396721e+01,6.268214e-01,2.178688e+01,5.976304e-01,9.090287e-01,7.520856e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897884230000e+08,2.897884840000e+08,2.444262e+01,6.330076e-01,2.263935e+01,6.092100e-01,9.262240e-01,6.769815e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897884840000e+08,2.897885450000e+08,2.559016e+01,6.476966e-01,2.363935e+01,6.225193e-01,9.237668e-01,6.716636e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897885450000e+08,2.897886060000e+08,2.426229e+01,6.306683e-01,2.247541e+01,6.070002e-01,9.263514e-01,6.789525e-03,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897886720000e+08,2.897887330000e+08,2.500000e+01,6.401843e-01,2.275410e+01,6.107520e-01,9.101639e-01,7.322346e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897887330000e+08,2.897887940000e+08,2.375410e+01,6.240284e-01,2.190164e+01,5.992022e-01,9.220152e-01,7.044333e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897887940000e+08,2.897888550000e+08,2.493443e+01,6.393443e-01,2.239344e+01,6.058924e-01,8.980933e-01,7.757065e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897888550000e+08,2.897889160000e+08,2.491803e+01,6.391340e-01,2.267213e+01,6.096510e-01,9.098684e-01,7.345240e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897889160000e+08,2.897889770000e+08,2.532787e+01,6.443686e-01,2.339344e+01,6.192730e-01,9.236246e-01,6.757100e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897889770000e+08,2.897890380000e+08,2.370492e+01,6.233821e-01,2.186885e+01,5.987535e-01,9.225450e-01,7.029662e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897890380000e+08,2.897890990000e+08,2.519672e+01,6.426982e-01,2.309836e+01,6.153549e-01,9.167209e-01,7.047737e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897890990000e+08,2.897891600000e+08,2.431148e+01,6.313072e-01,2.267213e+01,6.096510e-01,9.325691e-01,6.511773e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897891600000e+08,2.897892210000e+08,2.342623e+01,6.197068e-01,2.145902e+01,5.931165e-01,9.160252e-01,7.336890e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897892210000e+08,2.897892820000e+08,2.421312e+01,6.300288e-01,2.216393e+01,6.027796e-01,9.153690e-01,7.242236e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897892820000e+08,2.897893430000e+08,2.363935e+01,6.225193e-01,2.201639e+01,6.007699e-01,9.313453e-01,6.658981e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897893430000e+08,2.897894040000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,9.218750e-01,6.994830e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897894040000e+08,2.897894650000e+08,2.468852e+01,6.361839e-01,2.280328e+01,6.114117e-01,9.236388e-01,6.843450e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897894650000e+08,2.897895260000e+08,2.442623e+01,6.327954e-01,2.254098e+01,6.078851e-01,9.228188e-01,6.913865e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897895260000e+08,2.897895870000e+08,2.468852e+01,6.361839e-01,2.270492e+01,6.100916e-01,9.196547e-01,7.004547e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897895870000e+08,2.897896480000e+08,2.439344e+01,6.323705e-01,2.259016e+01,6.085479e-01,9.260753e-01,6.782917e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897896480000e+08,2.897897090000e+08,2.377049e+01,6.242437e-01,2.177049e+01,5.974055e-01,9.158621e-01,7.289990e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897897090000e+08,2.897897700000e+08,2.403279e+01,6.276783e-01,2.226229e+01,6.041156e-01,9.263301e-01,6.822771e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897897700000e+08,2.897898310000e+08,2.426229e+01,6.306683e-01,2.229508e+01,6.045603e-01,9.189189e-01,7.095248e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897898310000e+08,2.897898920000e+08,2.459016e+01,6.349153e-01,2.239344e+01,6.058924e-01,9.106666e-01,7.364460e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897898920000e+08,2.897899530000e+08,2.422951e+01,6.302421e-01,2.216393e+01,6.027796e-01,9.147497e-01,7.263767e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897899530000e+08,2.897900140000e+08,2.509836e+01,6.414425e-01,2.339344e+01,6.192730e-01,9.320706e-01,6.430812e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897900140000e+08,2.897900750000e+08,2.468852e+01,6.361839e-01,2.270492e+01,6.100916e-01,9.196547e-01,7.004547e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897900750000e+08,2.897901360000e+08,2.363935e+01,6.225193e-01,2.152459e+01,5.940220e-01,9.105409e-01,7.515870e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897901360000e+08,2.897901970000e+08,2.355738e+01,6.214391e-01,2.121312e+01,5.897084e-01,9.004871e-01,7.896779e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897901970000e+08,2.897902580000e+08,2.481967e+01,6.378713e-01,2.293443e+01,6.131673e-01,9.240423e-01,6.808774e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897902580000e+08,2.897903190000e+08,2.447541e+01,6.334321e-01,2.255738e+01,6.081061e-01,9.216343e-01,6.955244e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897903190000e+08,2.897903800000e+08,2.503279e+01,6.406041e-01,2.278688e+01,6.111919e-01,9.102816e-01,7.313228e-03,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897904130000e+08,2.897904740000e+08,2.221312e+01,6.034480e-01,2.050820e+01,5.798275e-01,9.232472e-01,7.231634e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897904740000e+08,2.897905350000e+08,2.477049e+01,6.372390e-01,2.272131e+01,6.103118e-01,9.172733e-01,7.086632e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897905350000e+08,2.897905960000e+08,2.424590e+01,6.304552e-01,2.209836e+01,6.018872e-01,9.114267e-01,7.388024e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897905960000e+08,2.897906570000e+08,2.340984e+01,6.194900e-01,2.175410e+01,5.971805e-01,9.292717e-01,6.784282e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897906570000e+08,2.897907180000e+08,2.326229e+01,6.175347e-01,2.126229e+01,5.903916e-01,9.140239e-01,7.441772e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897907180000e+08,2.897907790000e+08,2.398361e+01,6.270358e-01,2.206557e+01,6.014405e-01,9.200273e-01,7.091679e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897907790000e+08,2.897908400000e+08,2.309836e+01,6.153549e-01,2.113115e+01,5.885680e-01,9.148332e-01,7.436193e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897908400000e+08,2.897909010000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,9.218750e-01,6.994830e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897909010000e+08,2.897909620000e+08,2.391803e+01,6.261780e-01,2.219672e+01,6.032252e-01,9.280329e-01,6.765831e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897909620000e+08,2.897910230000e+08,2.334426e+01,6.186217e-01,2.157377e+01,5.947002e-01,9.241573e-01,7.015761e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897910230000e+08,2.897910840000e+08,2.378688e+01,6.244589e-01,2.168852e+01,5.962797e-01,9.117849e-01,7.445328e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897910840000e+08,2.897911450000e+08,2.277049e+01,6.109720e-01,2.113115e+01,5.885680e-01,9.280058e-01,6.935426e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897911450000e+08,2.897912060000e+08,2.398361e+01,6.270358e-01,2.204918e+01,6.012170e-01,9.193438e-01,7.119272e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897912060000e+08,2.897912670000e+08,2.447541e+01,6.334321e-01,2.265574e+01,6.094306e-01,9.256530e-01,6.789313e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897912670000e+08,2.897913280000e+08,2.285246e+01,6.120706e-01,2.147541e+01,5.933430e-01,9.397417e-01,6.373547e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897913280000e+08,2.897913890000e+08,2.324590e+01,6.173171e-01,2.144262e+01,5.928899e-01,9.224259e-01,7.103722e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897913890000e+08,2.897914500000e+08,2.408197e+01,6.283203e-01,2.249180e+01,6.072217e-01,9.339687e-01,6.479333e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897914500000e+08,2.897915110000e+08,2.329508e+01,6.179698e-01,2.152459e+01,5.940220e-01,9.239972e-01,7.029966e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897915110000e+08,2.897915720000e+08,2.475410e+01,6.370282e-01,2.296721e+01,6.136055e-01,9.278145e-01,6.659889e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897915720000e+08,2.897916330000e+08,2.452459e+01,6.340681e-01,2.263935e+01,6.092100e-01,9.231284e-01,6.887289e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897916330000e+08,2.897916940000e+08,2.526229e+01,6.435340e-01,2.368852e+01,6.231665e-01,9.377028e-01,6.156950e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897916940000e+08,2.897917550000e+08,2.404918e+01,6.278924e-01,2.200000e+01,6.005462e-01,9.147921e-01,7.289303e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897917550000e+08,2.897918160000e+08,2.429508e+01,6.310943e-01,2.252459e+01,6.076640e-01,9.271255e-01,6.752008e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897918160000e+08,2.897918770000e+08,2.313115e+01,6.157914e-01,2.142623e+01,5.926632e-01,9.262934e-01,6.956069e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897918770000e+08,2.897919380000e+08,2.540984e+01,6.454105e-01,2.347541e+01,6.203570e-01,9.238710e-01,6.736199e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897919380000e+08,2.897919990000e+08,2.437705e+01,6.321580e-01,2.218033e+01,6.030024e-01,9.098857e-01,7.425655e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897919990000e+08,2.897920600000e+08,2.440984e+01,6.325830e-01,2.255738e+01,6.081061e-01,9.241101e-01,6.862881e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897920600000e+08,2.897921210000e+08,2.378688e+01,6.244589e-01,2.201639e+01,6.007699e-01,9.255686e-01,6.890468e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897921880000e+08,2.897922490000e+08,2.393443e+01,6.263925e-01,2.177049e+01,5.974055e-01,9.095891e-01,7.505103e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400006
2.897922490000e+08,2.897923100000e+08,2.465574e+01,6.357613e-01,2.267213e+01,6.096510e-01,9.195479e-01,7.013455e-03,1.900000e+01,6.000000e+00,1.002000e+03,24335400006
