#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868944000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,25447700001
3.868968000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,25447700002
3.868980000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,25447700003
3.869004000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,25447700004
3.869016000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,25447700005
3.869016000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,25447800006
3.869040000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,25447800007
3.869052000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,25447800008
3.869076000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,25447800010
3.869088000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,25447800011
3.869100000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,25447800012
3.869124000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,25447800013
3.869136000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,25447800014
3.869148000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,25447800015
3.869160000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,25447800016
3.869184000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,25447800017
3.869196000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,25447800018
3.869208000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,25447800019
3.869232000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,25447800020
3.869244000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,25447800021
3.869256000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,25447800022
3.869280000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,25447800023
3.869292000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,25447800024
3.869304000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,25447800026
3.869328000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,25447800027
3.869340000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,25447800028
3.869352000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,25447800029
3.869376000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,25447800030
3.869388000000e+08,2.200000e+01,1.900000e+01,1.000000e+03,25447800031
3.869400000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,25447800032
3.869424000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,25447800033
3.869436000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,25447800034
3.869460000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,25447800035
3.869472000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,25447800036
3.869484000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,25447800037
3.869508000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,25447800038
3.869520000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,25447800039
3.869532000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,25447800040
3.869544000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,25447800041
3.869556000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,25447800042
3.869568000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,25447800043
3.869592000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,25447800044
3.869604000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,25447800045
3.869616000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,25447800046
3.869628000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,25447800047
3.869652000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,25447800048
3.869664000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,25447800049
3.869676000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,25447800050
3.869700000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447800051
3.869712000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447800052
3.869736000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447800053
3.869748000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447800054
3.869760000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447800055
3.869784000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447800056
3.869796000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447800057
3.869808000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447800058
3.869808000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447800001
3.869832000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447800002
3.869832000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447800003
3.869856000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447800004
3.869868000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447800005
3.869880000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447800006
3.869880000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447900007
3.869904000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447900008
3.869916000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447900009
3.869940000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447900010
3.869952000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447900011
3.869964000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,25447900012
3.869988000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,25447900013
3.870000000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,25447900014
3.870012000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,25447900015
3.870036000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,25447900016
3.870048000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,25447900017
3.870060000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,25447900018
3.870084000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,25447900019
3.870096000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,25447900020
3.870120000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,25447900021
3.870132000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447900022
3.870144000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,25447900023
3.870168000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447900024
3.870180000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447900025
3.870192000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447900026
3.870216000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447900027
3.870228000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,25447900028
3.870240000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447900029
3.870264000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447900030
3.870276000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447900031
3.870300000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447900032
3.870312000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,25447900033
3.870324000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,25447900034
3.870348000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,25447900035
3.870360000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,25447900036
3.870372000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,25447900037
3.870396000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,25447900038
3.870408000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,25447900039
3.870420000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,25447900040
