#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088731830000e+08,3.088732440000e+08,2.108197e+01,5.878827e-01,1.193443e+01,4.423193e-01,5.660964e-01,1.382042e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088732440000e+08,3.088733050000e+08,2.057377e+01,5.807537e-01,1.229508e+01,4.489529e-01,5.976096e-01,1.384238e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088733050000e+08,3.088733660000e+08,2.050820e+01,5.798275e-01,1.208197e+01,4.450450e-01,5.891287e-01,1.391007e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088733660000e+08,3.088734270000e+08,2.026229e+01,5.763409e-01,1.149180e+01,4.340394e-01,5.671521e-01,1.409315e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088734270000e+08,3.088734880000e+08,2.014754e+01,5.747065e-01,1.177049e+01,4.392709e-01,5.842148e-01,1.405869e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088734880000e+08,3.088735490000e+08,2.083607e+01,5.844441e-01,1.157377e+01,4.355846e-01,5.554681e-01,1.393825e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088735490000e+08,3.088736100000e+08,2.072131e+01,5.828324e-01,1.254098e+01,4.534202e-01,6.052215e-01,1.374866e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088736100000e+08,3.088736710000e+08,2.078688e+01,5.837539e-01,1.234426e+01,4.498499e-01,5.938486e-01,1.379184e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088736710000e+08,3.088737320000e+08,2.090164e+01,5.853630e-01,1.234426e+01,4.498499e-01,5.905882e-01,1.377106e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088737320000e+08,3.088737930000e+08,2.150820e+01,5.937958e-01,1.272131e+01,4.566685e-01,5.914634e-01,1.357102e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088737930000e+08,3.088738540000e+08,1.996721e+01,5.721288e-01,1.119672e+01,4.284306e-01,5.607553e-01,1.422055e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088738540000e+08,3.088739150000e+08,2.081967e+01,5.842141e-01,1.186885e+01,4.411024e-01,5.700787e-01,1.389185e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088739150000e+08,3.088739760000e+08,2.031148e+01,5.770399e-01,1.195082e+01,4.426230e-01,5.883777e-01,1.398112e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088739760000e+08,3.088740370000e+08,2.075410e+01,5.832934e-01,1.232787e+01,4.495511e-01,5.939968e-01,1.380193e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088740370000e+08,3.088740980000e+08,2.050820e+01,5.798275e-01,1.237705e+01,4.504469e-01,6.035172e-01,1.383020e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088740980000e+08,3.088741590000e+08,2.163935e+01,5.956033e-01,1.265574e+01,4.554900e-01,5.848485e-01,1.356245e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088741590000e+08,3.088742200000e+08,2.027869e+01,5.765739e-01,1.157377e+01,4.355846e-01,5.707356e-01,1.407327e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088742200000e+08,3.088742810000e+08,2.032787e+01,5.772727e-01,1.200000e+01,4.435328e-01,5.903226e-01,1.396545e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088742810000e+08,3.088743420000e+08,2.067213e+01,5.821404e-01,1.239344e+01,4.507452e-01,5.995242e-01,1.379857e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088743420000e+08,3.088744030000e+08,2.155738e+01,5.944743e-01,1.295082e+01,4.607695e-01,6.007605e-01,1.350531e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088744030000e+08,3.088744640000e+08,1.990164e+01,5.711886e-01,1.185246e+01,4.407977e-01,5.955519e-01,1.408581e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088744640000e+08,3.088745250000e+08,2.078688e+01,5.837539e-01,1.247541e+01,4.522333e-01,6.001577e-01,1.375680e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088745250000e+08,3.088745860000e+08,1.963935e+01,5.674121e-01,1.152459e+01,4.346581e-01,5.868114e-01,1.422640e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088745860000e+08,3.088746470000e+08,2.100000e+01,5.867387e-01,1.224590e+01,4.480541e-01,5.831382e-01,1.377550e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400001
3.088746970000e+08,3.088747580000e+08,1.962295e+01,5.671752e-01,1.116393e+01,4.278029e-01,5.689223e-01,1.431387e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088747580000e+08,3.088748190000e+08,2.088525e+01,5.851334e-01,1.267213e+01,4.557849e-01,6.067504e-01,1.368530e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088748190000e+08,3.088748800000e+08,2.057377e+01,5.807537e-01,1.234426e+01,4.498499e-01,6.000000e-01,1.382878e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088748800000e+08,3.088749410000e+08,2.131148e+01,5.910739e-01,1.255738e+01,4.537165e-01,5.892308e-01,1.364489e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088749410000e+08,3.088750020000e+08,2.049180e+01,5.795957e-01,1.211475e+01,4.456484e-01,5.912000e-01,1.390489e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088750020000e+08,3.088750630000e+08,2.060656e+01,5.812163e-01,1.214754e+01,4.462511e-01,5.894988e-01,1.387494e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088750630000e+08,3.088751240000e+08,1.963935e+01,5.674121e-01,1.140984e+01,4.324887e-01,5.809683e-01,1.425513e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088751240000e+08,3.088751850000e+08,2.085246e+01,5.846739e-01,1.204918e+01,4.444407e-01,5.778302e-01,1.384842e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088751850000e+08,3.088752460000e+08,2.067213e+01,5.821404e-01,1.232787e+01,4.495511e-01,5.963521e-01,1.381641e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088752460000e+08,3.088753070000e+08,2.034426e+01,5.775054e-01,1.145902e+01,4.334198e-01,5.632554e-01,1.407928e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088753070000e+08,3.088753680000e+08,2.091803e+01,5.855925e-01,1.188525e+01,4.414069e-01,5.681818e-01,1.386656e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088753680000e+08,3.088754290000e+08,2.091803e+01,5.855925e-01,1.245902e+01,4.519360e-01,5.956113e-01,1.373902e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088754290000e+08,3.088754900000e+08,2.124590e+01,5.901639e-01,1.313115e+01,4.639663e-01,6.180556e-01,1.349619e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088754900000e+08,3.088755510000e+08,2.011475e+01,5.742387e-01,1.203279e+01,4.441383e-01,5.982070e-01,1.399602e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088755510000e+08,3.088756120000e+08,2.021312e+01,5.756410e-01,1.173771e+01,4.386586e-01,5.806975e-01,1.405262e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088756120000e+08,3.088756730000e+08,2.055738e+01,5.805223e-01,1.206557e+01,4.447429e-01,5.869219e-01,1.390457e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088756730000e+08,3.088757340000e+08,2.011475e+01,5.742387e-01,1.188525e+01,4.414069e-01,5.908720e-01,1.403634e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088757340000e+08,3.088757950000e+08,2.067213e+01,5.821404e-01,1.208197e+01,4.450450e-01,5.844568e-01,1.387800e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088757950000e+08,3.088758560000e+08,1.950820e+01,5.655144e-01,1.104918e+01,4.255985e-01,5.663866e-01,1.436595e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088758560000e+08,3.088759170000e+08,2.018033e+01,5.751739e-01,1.175410e+01,4.389648e-01,5.824533e-01,1.405575e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088759170000e+08,3.088759780000e+08,2.088525e+01,5.851334e-01,1.186885e+01,4.411024e-01,5.682889e-01,1.387703e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088759780000e+08,3.088760390000e+08,2.090164e+01,5.853630e-01,1.260656e+01,4.546041e-01,6.031373e-01,1.370166e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088760390000e+08,3.088761000000e+08,2.019672e+01,5.754075e-01,1.177049e+01,4.392709e-01,5.827922e-01,1.404843e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088761000000e+08,3.088761610000e+08,2.059016e+01,5.809851e-01,1.185246e+01,4.407977e-01,5.756369e-01,1.394596e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088761610000e+08,3.088762220000e+08,1.970492e+01,5.683585e-01,1.160656e+01,4.362011e-01,5.890183e-01,1.419134e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088762220000e+08,3.088762830000e+08,2.106557e+01,5.876541e-01,1.170492e+01,4.380455e-01,5.556420e-01,1.386157e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088762830000e+08,3.088763440000e+08,2.021312e+01,5.756410e-01,1.206557e+01,4.447429e-01,5.969181e-01,1.396923e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088763440000e+08,3.088764050000e+08,2.086885e+01,5.849037e-01,1.232787e+01,4.495511e-01,5.907305e-01,1.378114e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088764050000e+08,3.088764660000e+08,2.168852e+01,5.962797e-01,1.245902e+01,4.519360e-01,5.744520e-01,1.359319e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088764660000e+08,3.088765270000e+08,2.073771e+01,5.830629e-01,1.236066e+01,4.501485e-01,5.960474e-01,1.379623e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088765270000e+08,3.088765880000e+08,2.140984e+01,5.924364e-01,1.272131e+01,4.566685e-01,5.941807e-01,1.358795e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357400002
3.088766270000e+08,3.088766880000e+08,2.029508e+01,5.768069e-01,1.140984e+01,4.324887e-01,5.621971e-01,1.410014e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088766880000e+08,3.088767490000e+08,1.927869e+01,5.621780e-01,1.093443e+01,4.233827e-01,5.671769e-01,1.444810e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088767490000e+08,3.088768100000e+08,2.039344e+01,5.782030e-01,1.195082e+01,4.426230e-01,5.860128e-01,1.396487e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088768100000e+08,3.088768710000e+08,2.190164e+01,5.992022e-01,1.298361e+01,4.613524e-01,5.928144e-01,1.344164e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088768710000e+08,3.088769320000e+08,2.029508e+01,5.768069e-01,1.131148e+01,4.306205e-01,5.573506e-01,1.411672e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088769320000e+08,3.088769930000e+08,2.060656e+01,5.812163e-01,1.163934e+01,4.368168e-01,5.648369e-01,1.398363e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088769930000e+08,3.088770540000e+08,2.157377e+01,5.947002e-01,1.234426e+01,4.498499e-01,5.721884e-01,1.363854e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088770540000e+08,3.088771150000e+08,1.990164e+01,5.711886e-01,1.127869e+01,4.299960e-01,5.667216e-01,1.422195e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088771150000e+08,3.088771760000e+08,2.088525e+01,5.851334e-01,1.186885e+01,4.411024e-01,5.682889e-01,1.387703e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088771760000e+08,3.088772370000e+08,2.118033e+01,5.892525e-01,1.219672e+01,4.471535e-01,5.758514e-01,1.374938e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088772370000e+08,3.088772980000e+08,2.183607e+01,5.983045e-01,1.262295e+01,4.548996e-01,5.780781e-01,1.353185e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088772980000e+08,3.088773590000e+08,2.121312e+01,5.897084e-01,1.227869e+01,4.486535e-01,5.788254e-01,1.372580e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088773590000e+08,3.088774200000e+08,2.042623e+01,5.786676e-01,1.214754e+01,4.462511e-01,5.947031e-01,1.390842e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088774200000e+08,3.088774810000e+08,2.059016e+01,5.809851e-01,1.222951e+01,4.477541e-01,5.939490e-01,1.385703e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088774810000e+08,3.088775420000e+08,2.067213e+01,5.821404e-01,1.198361e+01,4.432297e-01,5.796986e-01,1.390029e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088775420000e+08,3.088776030000e+08,2.050820e+01,5.798275e-01,1.163934e+01,4.368168e-01,5.675460e-01,1.400689e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088776030000e+08,3.088776640000e+08,2.029508e+01,5.768069e-01,1.183607e+01,4.404927e-01,5.831987e-01,1.401240e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088776640000e+08,3.088777250000e+08,2.126229e+01,5.903916e-01,1.227869e+01,4.486535e-01,5.774865e-01,1.371580e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088777250000e+08,3.088777860000e+08,2.021312e+01,5.756410e-01,1.160656e+01,4.362011e-01,5.742093e-01,1.408159e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088777860000e+08,3.088778470000e+08,2.039344e+01,5.782030e-01,1.142623e+01,4.327993e-01,5.602894e-01,1.407277e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088778470000e+08,3.088779080000e+08,1.942623e+01,5.643250e-01,1.142623e+01,4.327993e-01,5.881857e-01,1.429713e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088779080000e+08,3.088779690000e+08,2.045902e+01,5.791318e-01,1.191803e+01,4.420154e-01,5.825320e-01,1.395932e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088779690000e+08,3.088780300000e+08,2.037705e+01,5.779706e-01,1.168852e+01,4.377387e-01,5.736122e-01,1.402736e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088780300000e+08,3.088780910000e+08,2.067213e+01,5.821404e-01,1.198361e+01,4.432297e-01,5.796986e-01,1.390029e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088780910000e+08,3.088781520000e+08,1.981967e+01,5.700111e-01,1.163934e+01,4.368168e-01,5.872622e-01,1.415924e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088781520000e+08,3.088782130000e+08,2.068852e+01,5.823711e-01,1.191803e+01,4.420154e-01,5.760697e-01,1.391090e-02,2.590000e+01,0.000000e+00,9.980000e+02,12357400003
3.088782560000e+08,3.088783170000e+08,2.067213e+01,5.821404e-01,1.257377e+01,4.540125e-01,6.082474e-01,1.374639e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088783170000e+08,3.088783780000e+08,2.008197e+01,5.737705e-01,1.155738e+01,4.352760e-01,5.755102e-01,1.412187e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088783780000e+08,3.088784390000e+08,2.042623e+01,5.786676e-01,1.177049e+01,4.392709e-01,5.762440e-01,1.399916e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088784390000e+08,3.088785000000e+08,2.044262e+01,5.788997e-01,1.191803e+01,4.420154e-01,5.829992e-01,1.396269e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088785000000e+08,3.088785610000e+08,2.081967e+01,5.842141e-01,1.260656e+01,4.546041e-01,6.055118e-01,1.371439e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088785610000e+08,3.088786220000e+08,2.098361e+01,5.865096e-01,1.231148e+01,4.492521e-01,5.867187e-01,1.376363e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088786220000e+08,3.088786830000e+08,2.037705e+01,5.779706e-01,1.172131e+01,4.383522e-01,5.752212e-01,1.402049e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088786830000e+08,3.088787440000e+08,2.106557e+01,5.876541e-01,1.196721e+01,4.429264e-01,5.680934e-01,1.381826e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088787440000e+08,3.088788050000e+08,2.026229e+01,5.763409e-01,1.200000e+01,4.435328e-01,5.922330e-01,1.397794e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088788050000e+08,3.088788660000e+08,2.016393e+01,5.749403e-01,1.193443e+01,4.423193e-01,5.918699e-01,1.401393e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088788660000e+08,3.088789270000e+08,2.154098e+01,5.942482e-01,1.257377e+01,4.540125e-01,5.837138e-01,1.359873e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088789270000e+08,3.088789880000e+08,2.031148e+01,5.770399e-01,1.096721e+01,4.240170e-01,5.399516e-01,1.415936e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088789880000e+08,3.088790490000e+08,2.157377e+01,5.947002e-01,1.288525e+01,4.596015e-01,5.972644e-01,1.351965e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088790490000e+08,3.088791100000e+08,2.137705e+01,5.919826e-01,1.216393e+01,4.465521e-01,5.690184e-01,1.371367e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088791100000e+08,3.088791710000e+08,1.977049e+01,5.693035e-01,1.116393e+01,4.278029e-01,5.646766e-01,1.427684e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088791710000e+08,3.088792320000e+08,2.113115e+01,5.885680e-01,1.167213e+01,4.374316e-01,5.523662e-01,1.384996e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088792320000e+08,3.088792930000e+08,2.083607e+01,5.844441e-01,1.191803e+01,4.420154e-01,5.719905e-01,1.387869e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088792930000e+08,3.088793540000e+08,1.988525e+01,5.709532e-01,1.178689e+01,4.395766e-01,5.927452e-01,1.410707e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088793540000e+08,3.088794150000e+08,2.136065e+01,5.917556e-01,1.245902e+01,4.519360e-01,5.832694e-01,1.365809e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088794150000e+08,3.088794760000e+08,2.075410e+01,5.832934e-01,1.170492e+01,4.380455e-01,5.639811e-01,1.393696e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400004
3.088795390000e+08,3.088796000000e+08,2.065574e+01,5.819095e-01,1.131148e+01,4.306205e-01,5.476190e-01,1.402188e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400005
3.088796000000e+08,3.088796610000e+08,2.018033e+01,5.751739e-01,1.104918e+01,4.255985e-01,5.475224e-01,1.418634e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400005
3.088796610000e+08,3.088797220000e+08,2.080328e+01,5.839841e-01,1.132787e+01,4.309324e-01,5.445232e-01,1.398011e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400005
3.088797220000e+08,3.088797830000e+08,2.047541e+01,5.793638e-01,1.139344e+01,4.321779e-01,5.564452e-01,1.405736e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400005
3.088797830000e+08,3.088798440000e+08,2.081967e+01,5.842141e-01,1.106557e+01,4.259141e-01,5.314960e-01,1.400247e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400005
3.088798930000e+08,3.088799540000e+08,2.042623e+01,5.786676e-01,1.191803e+01,4.420154e-01,5.834671e-01,1.396606e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088799540000e+08,3.088800150000e+08,2.032787e+01,5.772727e-01,1.173771e+01,4.386586e-01,5.774193e-01,1.402780e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088800150000e+08,3.088800760000e+08,2.150820e+01,5.937958e-01,1.208197e+01,4.450450e-01,5.617378e-01,1.369831e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088800760000e+08,3.088801370000e+08,1.991803e+01,5.714238e-01,1.152459e+01,4.346581e-01,5.786008e-01,1.416603e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088801370000e+08,3.088801980000e+08,2.050820e+01,5.798275e-01,1.186885e+01,4.411024e-01,5.787370e-01,1.396010e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088801980000e+08,3.088802590000e+08,2.073771e+01,5.830629e-01,1.196721e+01,4.429264e-01,5.770751e-01,1.389001e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088802590000e+08,3.088803200000e+08,2.060656e+01,5.812163e-01,1.181967e+01,4.401876e-01,5.735879e-01,1.394913e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088803200000e+08,3.088803810000e+08,2.126229e+01,5.903916e-01,1.213115e+01,4.459499e-01,5.705474e-01,1.374464e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088803810000e+08,3.088804420000e+08,2.095082e+01,5.860512e-01,1.234426e+01,4.498499e-01,5.892019e-01,1.376198e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357400006
3.088805640000e+08,3.088806250000e+08,2.116393e+01,5.890244e-01,1.200000e+01,4.435328e-01,5.670023e-01,1.379025e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088806250000e+08,3.088806860000e+08,1.996721e+01,5.721288e-01,1.088525e+01,4.224295e-01,5.451560e-01,1.426816e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088806860000e+08,3.088807470000e+08,2.073771e+01,5.830629e-01,1.149180e+01,4.340394e-01,5.541502e-01,1.397535e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088807470000e+08,3.088808080000e+08,2.160656e+01,5.951520e-01,1.214754e+01,4.462511e-01,5.622155e-01,1.366545e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088808080000e+08,3.088808690000e+08,2.072131e+01,5.828324e-01,1.124590e+01,4.293705e-01,5.427215e-01,1.401217e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088808690000e+08,3.088809300000e+08,2.186885e+01,5.987535e-01,1.186885e+01,4.411024e-01,5.427287e-01,1.363956e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088809300000e+08,3.088809910000e+08,1.945902e+01,5.648011e-01,1.090164e+01,4.227474e-01,5.602359e-01,1.440688e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088809910000e+08,3.088810520000e+08,2.000000e+01,5.725983e-01,1.114754e+01,4.274887e-01,5.573770e-01,1.422039e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088810520000e+08,3.088811130000e+08,2.021312e+01,5.756410e-01,1.118033e+01,4.281169e-01,5.531225e-01,1.415870e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088811130000e+08,3.088811740000e+08,2.057377e+01,5.807537e-01,1.168852e+01,4.377387e-01,5.681275e-01,1.398231e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500008
3.088811930000e+08,3.088812540000e+08,2.078688e+01,5.837539e-01,1.183607e+01,4.404927e-01,5.694006e-01,1.390548e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088812540000e+08,3.088813150000e+08,2.114754e+01,5.887962e-01,1.173771e+01,4.386586e-01,5.550388e-01,1.383655e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088813150000e+08,3.088813760000e+08,2.119672e+01,5.894805e-01,1.249180e+01,4.525303e-01,5.893272e-01,1.368129e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088813760000e+08,3.088814370000e+08,2.047541e+01,5.793638e-01,1.173771e+01,4.386586e-01,5.732586e-01,1.399511e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088814370000e+08,3.088814980000e+08,2.073771e+01,5.830629e-01,1.204918e+01,4.444407e-01,5.810277e-01,1.387221e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088814980000e+08,3.088815590000e+08,2.129508e+01,5.908466e-01,1.196721e+01,4.429264e-01,5.619708e-01,1.376588e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088815590000e+08,3.088816200000e+08,2.118033e+01,5.892525e-01,1.286885e+01,4.593090e-01,6.075851e-01,1.358454e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088816200000e+08,3.088816810000e+08,2.063935e+01,5.816786e-01,1.168852e+01,4.377387e-01,5.663225e-01,1.396698e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088816810000e+08,3.088817420000e+08,2.077049e+01,5.835237e-01,1.185246e+01,4.407977e-01,5.706393e-01,1.390605e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088817420000e+08,3.088818030000e+08,2.126229e+01,5.903916e-01,1.234426e+01,4.498499e-01,5.805705e-01,1.370210e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088818030000e+08,3.088818640000e+08,2.113115e+01,5.885680e-01,1.195082e+01,4.426230e-01,5.655547e-01,1.380633e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088818640000e+08,3.088819250000e+08,2.091803e+01,5.855925e-01,1.208197e+01,4.450450e-01,5.775862e-01,1.382777e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088819250000e+08,3.088819860000e+08,2.109836e+01,5.881112e-01,1.234426e+01,4.498499e-01,5.850816e-01,1.373410e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088819860000e+08,3.088820470000e+08,2.098361e+01,5.865096e-01,1.236066e+01,4.501485e-01,5.890625e-01,1.375193e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088820470000e+08,3.088821080000e+08,1.996721e+01,5.721288e-01,1.211475e+01,4.456484e-01,6.067324e-01,1.399649e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088821080000e+08,3.088821690000e+08,2.114754e+01,5.887962e-01,1.204918e+01,4.444407e-01,5.697674e-01,1.378496e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088821690000e+08,3.088822300000e+08,2.072131e+01,5.828324e-01,1.175410e+01,4.389648e-01,5.672469e-01,1.393582e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
3.088822300000e+08,3.088822910000e+08,2.086885e+01,5.849037e-01,1.193443e+01,4.423193e-01,5.718775e-01,1.386824e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357500009
