#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.765286030000e+08,3.765286640000e+08,3.403279e+01,7.469368e-01,3.083607e+01,7.109918e-01,4.655738e+00,9.114754e+00,9.868853e+00,5.426229e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.060693e-01,6.402812e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.073074e+01,1.303870e+01,1.209346e+01,23435700001
3.765286640000e+08,3.765287250000e+08,3.368853e+01,7.431493e-01,3.037705e+01,7.056801e-01,4.442623e+00,9.360656e+00,9.098361e+00,5.524590e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.017032e-01,6.567433e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.090124e+01,1.318360e+01,1.210831e+01,23435700001
3.765287250000e+08,3.765287860000e+08,3.529508e+01,7.606629e-01,3.208197e+01,7.252130e-01,4.737705e+00,9.852459e+00,9.688524e+00,5.803279e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.089642e-01,6.199511e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.047642e+01,1.313189e+01,1.214793e+01,23435700001
3.765287860000e+08,3.765288470000e+08,3.509836e+01,7.585400e-01,3.160656e+01,7.198196e-01,4.491803e+00,9.983606e+00,9.524590e+00,5.672131e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.005138e-01,6.468720e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.102032e+01,1.308594e+01,1.204107e+01,23435700001
3.765288470000e+08,3.765289080000e+08,3.555738e+01,7.634840e-01,3.278688e+01,7.331370e-01,5.000000e+00,1.068852e+01,9.622951e+00,5.393443e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.220839e-01,5.755314e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.049294e+01,1.312290e+01,1.196970e+01,23435700001
3.765289080000e+08,3.765289690000e+08,3.501639e+01,7.576538e-01,3.181967e+01,7.222423e-01,4.573771e+00,9.901639e+00,9.245902e+00,5.803279e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.087079e-01,6.232011e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.056771e+01,1.304585e+01,1.208077e+01,23435700001
3.765289690000e+08,3.765290300000e+08,3.540984e+01,7.618983e-01,3.229508e+01,7.276177e-01,4.836066e+00,1.018033e+01,9.491803e+00,5.311475e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.120370e-01,6.094377e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.044820e+01,1.320619e+01,1.207320e+01,23435700001
3.765290300000e+08,3.765290910000e+08,3.518033e+01,7.594252e-01,3.168852e+01,7.207524e-01,4.655738e+00,9.901639e+00,9.196721e+00,5.901639e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.007456e-01,6.454478e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.051334e+01,1.303276e+01,1.212608e+01,23435700001
3.765290910000e+08,3.765291520000e+08,3.495082e+01,7.569440e-01,3.172131e+01,7.211252e-01,4.475410e+00,1.022951e+01,9.475410e+00,5.459016e+00,1.737705e+00,3.442623e-01,0.000000e+00,9.075985e-01,6.271808e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.067778e+01,1.310564e+01,1.212051e+01,23435700001
3.765291520000e+08,3.765292130000e+08,3.491803e+01,7.565889e-01,3.137705e+01,7.172014e-01,4.491803e+00,1.008197e+01,9.032787e+00,5.852459e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.985916e-01,6.540762e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.086396e+01,1.302472e+01,1.200663e+01,23435700001
3.765292130000e+08,3.765292740000e+08,3.473771e+01,7.546327e-01,3.149180e+01,7.185117e-01,4.983606e+00,9.590164e+00,9.590164e+00,5.229508e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.065597e-01,6.322660e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.040643e+01,1.308636e+01,1.207345e+01,23435700001
3.765292740000e+08,3.765293350000e+08,3.465574e+01,7.537419e-01,3.152459e+01,7.188857e-01,4.262295e+00,1.044262e+01,8.983606e+00,5.639344e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.096500e-01,6.235178e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.124551e+01,1.313038e+01,1.203224e+01,23435700001
3.765293350000e+08,3.765293960000e+08,3.421312e+01,7.489130e-01,3.078688e+01,7.104245e-01,4.442623e+00,9.606558e+00,8.786885e+00,5.508197e+00,2.147541e+00,2.950820e-01,0.000000e+00,8.998563e-01,6.571087e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.093477e+01,1.305278e+01,1.211926e+01,23435700001
3.765293960000e+08,3.765294570000e+08,3.470492e+01,7.542765e-01,3.152459e+01,7.188857e-01,4.770492e+00,9.295082e+00,9.491803e+00,5.606557e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.083609e-01,6.270601e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.034990e+01,1.296558e+01,1.211472e+01,23435700001
3.765294570000e+08,3.765295180000e+08,3.529508e+01,7.606629e-01,3.168852e+01,7.207524e-01,4.803279e+00,9.442623e+00,9.557377e+00,5.688525e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.978170e-01,6.527715e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.050839e+01,1.303869e+01,1.208231e+01,23435700001
3.765295180000e+08,3.765295790000e+08,3.296721e+01,7.351504e-01,3.019672e+01,7.035824e-01,4.114754e+00,9.983606e+00,8.377049e+00,5.606557e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.159622e-01,6.186856e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.134212e+01,1.310776e+01,1.216863e+01,23435700001
3.765295790000e+08,3.765296400000e+08,3.537705e+01,7.615455e-01,3.213115e+01,7.257687e-01,4.704918e+00,1.001639e+01,9.770492e+00,5.524590e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.082484e-01,6.214175e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.030012e+01,1.309553e+01,1.214062e+01,23435700001
3.765296400000e+08,3.765297010000e+08,3.357377e+01,7.418825e-01,3.049180e+01,7.070118e-01,4.344262e+00,9.934426e+00,9.377049e+00,5.163934e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.082031e-01,6.380291e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.024342e+01,1.307829e+01,1.206753e+01,23435700001
3.765297010000e+08,3.765297620000e+08,3.418033e+01,7.485541e-01,3.085246e+01,7.111807e-01,4.573771e+00,9.540983e+00,8.950820e+00,5.606557e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.026379e-01,6.492302e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.075398e+01,1.311141e+01,1.217110e+01,23435700001
3.765297620000e+08,3.765298230000e+08,3.434426e+01,7.503471e-01,3.065574e+01,7.089097e-01,4.557377e+00,9.672132e+00,9.065574e+00,5.442623e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.926014e-01,6.764505e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.075787e+01,1.308840e+01,1.208390e+01,23435700001
3.765298230000e+08,3.765298840000e+08,3.503279e+01,7.578311e-01,3.127869e+01,7.160764e-01,4.409836e+00,1.022951e+01,9.409836e+00,5.262295e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.928404e-01,6.691140e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.044438e+01,1.307128e+01,1.201839e+01,23435700001
3.765299220000e+08,3.765299830000e+08,3.473771e+01,7.546327e-01,3.144262e+01,7.179504e-01,4.327869e+00,1.004918e+01,9.540983e+00,5.557377e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.051439e-01,6.365404e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.081786e+01,1.304339e+01,1.211866e+01,23435700002
3.765299830000e+08,3.765300440000e+08,3.477049e+01,7.549888e-01,3.140984e+01,7.175760e-01,4.557377e+00,9.721312e+00,9.754098e+00,5.295082e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.033475e-01,6.415990e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.092521e+01,1.301388e+01,1.205588e+01,23435700002
3.765300440000e+08,3.765301050000e+08,3.418033e+01,7.485541e-01,3.126229e+01,7.158887e-01,4.426229e+00,9.622951e+00,9.229508e+00,5.672131e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.146283e-01,6.119644e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.070697e+01,1.296947e+01,1.216592e+01,23435700002
3.765301050000e+08,3.765301660000e+08,3.445901e+01,7.515996e-01,3.129508e+01,7.162640e-01,4.737705e+00,9.540983e+00,9.163935e+00,5.786885e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.081827e-01,6.298434e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.037320e+01,1.312425e+01,1.217471e+01,23435700002
3.765301660000e+08,3.765302270000e+08,3.524590e+01,7.601327e-01,3.142623e+01,7.177632e-01,5.000000e+00,9.524590e+00,9.655738e+00,5.147541e+00,1.819672e+00,2.786885e-01,0.000000e+00,8.916279e-01,6.703958e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.091956e+01,1.299823e+01,1.213709e+01,23435700002
3.765302270000e+08,3.765302880000e+08,3.693443e+01,7.781275e-01,3.332787e+01,7.391607e-01,4.786885e+00,1.060656e+01,9.918033e+00,5.688525e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.023524e-01,6.253718e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.079100e+01,1.314368e+01,1.210319e+01,23435700002
3.765302880000e+08,3.765303490000e+08,3.452459e+01,7.523143e-01,3.142623e+01,7.177632e-01,4.393443e+00,9.524590e+00,9.409836e+00,6.065574e+00,1.721311e+00,3.114754e-01,0.000000e+00,9.102564e-01,6.228084e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.021774e+01,1.301231e+01,1.213177e+01,23435700002
3.765303490000e+08,3.765304100000e+08,3.431147e+01,7.499888e-01,3.073771e+01,7.098569e-01,4.475410e+00,9.983606e+00,9.327868e+00,4.737705e+00,1.885246e+00,3.278688e-01,0.000000e+00,8.958433e-01,6.676903e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.054731e+01,1.318522e+01,1.203913e+01,23435700002
3.765304100000e+08,3.765304710000e+08,3.426229e+01,7.494511e-01,3.101639e+01,7.130677e-01,4.918033e+00,9.508197e+00,9.131147e+00,5.360656e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.052632e-01,6.405804e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.088762e+01,1.296635e+01,1.196912e+01,23435700002
3.765304710000e+08,3.765305320000e+08,3.421312e+01,7.489130e-01,3.121312e+01,7.153254e-01,4.459016e+00,9.836065e+00,1.001639e+01,5.032787e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.123144e-01,6.191206e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.050578e+01,1.311149e+01,1.202558e+01,23435700002
3.765305320000e+08,3.765305930000e+08,3.486885e+01,7.560560e-01,3.111475e+01,7.141974e-01,4.885246e+00,9.426229e+00,9.377049e+00,5.491803e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.923366e-01,6.720702e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.117577e+01,1.313830e+01,1.219973e+01,23435700002
3.765305930000e+08,3.765306540000e+08,3.409836e+01,7.476560e-01,3.096721e+01,7.125021e-01,4.377049e+00,9.737705e+00,9.377049e+00,5.475410e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.081731e-01,6.331952e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.072466e+01,1.305770e+01,1.212033e+01,23435700002
3.765306540000e+08,3.765307150000e+08,3.401639e+01,7.467569e-01,3.072131e+01,7.096676e-01,4.491803e+00,9.540983e+00,9.098361e+00,5.573771e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.031326e-01,6.493153e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.036793e+01,1.302508e+01,1.206745e+01,23435700002
3.765307150000e+08,3.765307760000e+08,3.444262e+01,7.514207e-01,3.134426e+01,7.168266e-01,4.770492e+00,9.754098e+00,9.180327e+00,5.459016e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.100428e-01,6.242173e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.067468e+01,1.317530e+01,1.219471e+01,23435700002
3.765307760000e+08,3.765308370000e+08,3.426229e+01,7.494511e-01,3.090164e+01,7.117473e-01,4.606557e+00,9.475410e+00,9.311476e+00,5.459016e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.019139e-01,6.505987e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.082335e+01,1.300743e+01,1.206053e+01,23435700002
3.765308370000e+08,3.765308980000e+08,3.401639e+01,7.467569e-01,3.098361e+01,7.126907e-01,4.442623e+00,8.950820e+00,9.393442e+00,5.754098e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.108434e-01,6.255897e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.057689e+01,1.296694e+01,1.196619e+01,23435700002
3.765308980000e+08,3.765309590000e+08,3.465574e+01,7.537419e-01,3.162295e+01,7.200063e-01,4.721312e+00,9.934426e+00,9.180327e+00,5.754098e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.124882e-01,6.146028e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.056082e+01,1.313675e+01,1.212161e+01,23435700002
3.765309590000e+08,3.765310200000e+08,3.432787e+01,7.501680e-01,3.139344e+01,7.173887e-01,4.491803e+00,9.704918e+00,9.721312e+00,5.377049e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.145176e-01,6.110067e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.026809e+01,1.302469e+01,1.206700e+01,23435700002
3.765310200000e+08,3.765310810000e+08,3.409836e+01,7.476560e-01,3.139344e+01,7.173887e-01,4.819672e+00,9.819673e+00,9.688524e+00,4.836066e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.206731e-01,5.925587e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.063978e+01,1.306381e+01,1.201217e+01,23435700002
3.765310810000e+08,3.765311420000e+08,3.503279e+01,7.578311e-01,3.181967e+01,7.222423e-01,4.819672e+00,9.672132e+00,1.000000e+01,5.295082e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.082826e-01,6.243585e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.041594e+01,1.301632e+01,1.200567e+01,23435700002
3.765311420000e+08,3.765312030000e+08,3.416393e+01,7.483746e-01,3.118033e+01,7.149495e-01,4.672131e+00,9.377049e+00,9.737705e+00,5.327869e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.126679e-01,6.184355e-03,1.300000e+01,5.000000e+00,9.350000e+02,2.082460e+01,1.300719e+01,1.206058e+01,23435700002
3.765312440000e+08,3.765313050000e+08,3.449180e+01,7.519571e-01,3.090164e+01,7.117473e-01,4.508197e+00,9.622951e+00,9.327868e+00,5.196721e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.959125e-01,6.657469e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.026562e+01,1.305512e+01,1.208711e+01,23435800003
3.765313050000e+08,3.765313660000e+08,3.424590e+01,7.492718e-01,3.093443e+01,7.121248e-01,4.655738e+00,9.918033e+00,9.016394e+00,5.311475e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.033030e-01,6.466272e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.016348e+01,1.308203e+01,1.211043e+01,23435800003
3.765313660000e+08,3.765314270000e+08,3.270492e+01,7.322201e-01,2.944262e+01,6.947417e-01,4.524590e+00,9.344262e+00,8.213115e+00,5.475410e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.002506e-01,6.709117e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.092746e+01,1.311609e+01,1.216931e+01,23435800003
3.765314270000e+08,3.765314880000e+08,3.683607e+01,7.770907e-01,3.319672e+01,7.377049e-01,4.737705e+00,1.032787e+01,1.029508e+01,5.786885e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.012016e-01,6.294835e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.105970e+01,1.301131e+01,1.213186e+01,23435800003
3.765314880000e+08,3.765315490000e+08,3.495082e+01,7.569440e-01,3.190164e+01,7.231720e-01,4.426229e+00,1.057377e+01,9.393442e+00,5.868853e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.127580e-01,6.111489e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.008737e+01,1.294958e+01,1.210842e+01,23435800003
3.765315490000e+08,3.765316100000e+08,3.459016e+01,7.530285e-01,3.136065e+01,7.170140e-01,4.377049e+00,9.622951e+00,9.278688e+00,6.098361e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.066350e-01,6.333838e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.096979e+01,1.304124e+01,1.202210e+01,23435800003
3.765316100000e+08,3.765316710000e+08,3.536066e+01,7.613691e-01,3.216393e+01,7.261388e-01,4.950819e+00,1.008197e+01,9.475410e+00,5.540984e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.095967e-01,6.174354e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.063772e+01,1.319836e+01,1.218525e+01,23435800003
3.765316710000e+08,3.765317320000e+08,3.622951e+01,7.706662e-01,3.286885e+01,7.340529e-01,4.672131e+00,1.054098e+01,1.014754e+01,5.672131e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.072398e-01,6.170861e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.107790e+01,1.309237e+01,1.207347e+01,23435800003
3.765317320000e+08,3.765317930000e+08,3.375410e+01,7.438722e-01,3.059016e+01,7.081512e-01,4.475410e+00,9.426229e+00,9.475410e+00,5.180328e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.062652e-01,6.423177e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.119357e+01,1.307707e+01,1.205412e+01,23435800003
3.765317930000e+08,3.765318540000e+08,3.468853e+01,7.540984e-01,3.145902e+01,7.181376e-01,4.180328e+00,9.770492e+00,9.393442e+00,5.688525e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.068998e-01,6.316800e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.084825e+01,1.309438e+01,1.211547e+01,23435800003
3.765318540000e+08,3.765319150000e+08,3.511475e+01,7.587171e-01,3.186885e+01,7.228003e-01,4.721312e+00,1.054098e+01,9.704918e+00,5.016394e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.075630e-01,6.258230e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.115051e+01,1.303055e+01,1.211537e+01,23435800003
3.765319150000e+08,3.765319760000e+08,3.618033e+01,7.701429e-01,3.311475e+01,7.367936e-01,5.065574e+00,1.049180e+01,9.950820e+00,5.360656e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.152696e-01,5.927792e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.083081e+01,1.317386e+01,1.204588e+01,23435800003
3.765319760000e+08,3.765320370000e+08,3.485246e+01,7.558782e-01,3.180328e+01,7.220562e-01,4.540984e+00,1.042623e+01,9.180327e+00,5.590164e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.125118e-01,6.127911e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.086158e+01,1.308943e+01,1.213619e+01,23435800003
3.765320370000e+08,3.765320980000e+08,3.463934e+01,7.535636e-01,3.150820e+01,7.186987e-01,4.967213e+00,9.655738e+00,9.262295e+00,5.360656e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.096072e-01,6.237983e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.029616e+01,1.298777e+01,1.205478e+01,23435800003
3.765320980000e+08,3.765321590000e+08,3.352459e+01,7.413390e-01,3.003279e+01,7.016700e-01,4.524590e+00,9.262295e+00,8.950820e+00,5.295082e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.958435e-01,6.754802e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.072207e+01,1.295858e+01,1.200503e+01,23435800003
3.765321590000e+08,3.765322200000e+08,3.529508e+01,7.606629e-01,3.195082e+01,7.237292e-01,4.409836e+00,1.024590e+01,9.836065e+00,5.393443e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.052485e-01,6.311826e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.102138e+01,1.300956e+01,1.207171e+01,23435800003
3.765322200000e+08,3.765322810000e+08,3.547541e+01,7.626035e-01,3.195082e+01,7.237292e-01,4.819672e+00,1.003279e+01,9.245902e+00,5.524590e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.006469e-01,6.430420e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.082977e+01,1.307793e+01,1.215870e+01,23435800003
3.765322810000e+08,3.765323420000e+08,3.462295e+01,7.533852e-01,3.154098e+01,7.190726e-01,4.475410e+00,9.983606e+00,9.704918e+00,5.442623e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.109849e-01,6.196416e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.093847e+01,1.313987e+01,1.209402e+01,23435800003
3.765323420000e+08,3.765324030000e+08,3.375410e+01,7.438722e-01,3.093443e+01,7.121248e-01,4.606557e+00,9.590164e+00,8.885246e+00,5.688525e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.164643e-01,6.097693e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.092856e+01,1.317138e+01,1.203880e+01,23435800003
3.765324030000e+08,3.765324640000e+08,3.275410e+01,7.327704e-01,2.960656e+01,6.966731e-01,4.491803e+00,9.475410e+00,8.377049e+00,5.295082e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.039039e-01,6.593504e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.081729e+01,1.303488e+01,1.209291e+01,23435800003
3.765324640000e+08,3.765325250000e+08,3.518033e+01,7.594252e-01,3.211475e+01,7.255835e-01,4.918033e+00,1.013115e+01,9.131147e+00,5.590164e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.128611e-01,6.088265e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.089367e+01,1.309556e+01,1.205165e+01,23435800003
3.765325590000e+08,3.765326200000e+08,3.454099e+01,7.524930e-01,3.142623e+01,7.177632e-01,4.557377e+00,9.327868e+00,9.737705e+00,5.557377e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.098244e-01,6.240094e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.034758e+01,1.309703e+01,1.195890e+01,23435800004
3.765326200000e+08,3.765326810000e+08,3.408197e+01,7.474763e-01,3.059016e+01,7.081512e-01,4.672131e+00,9.163935e+00,9.442623e+00,5.147541e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.975469e-01,6.650647e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.109530e+01,1.308885e+01,1.210750e+01,23435800004
3.765326810000e+08,3.765327420000e+08,3.613115e+01,7.696193e-01,3.278688e+01,7.331370e-01,4.704918e+00,1.006557e+01,9.836065e+00,6.180328e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.074410e-01,6.173234e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.041072e+01,1.309652e+01,1.207146e+01,23435800004
3.765327420000e+08,3.765328030000e+08,3.481967e+01,7.555225e-01,3.181967e+01,7.222423e-01,4.786885e+00,9.918033e+00,9.295082e+00,5.918033e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.138418e-01,6.088448e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.102286e+01,1.316676e+01,1.214209e+01,23435800004
3.765328030000e+08,3.765328640000e+08,3.408197e+01,7.474763e-01,3.067213e+01,7.090993e-01,4.278688e+00,9.967213e+00,8.606558e+00,5.770492e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.999519e-01,6.580924e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.010341e+01,1.301342e+01,1.207942e+01,23435800004
3.765328640000e+08,3.765329250000e+08,3.393443e+01,7.458566e-01,3.088525e+01,7.115585e-01,4.934426e+00,9.901639e+00,8.770492e+00,5.590164e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.101449e-01,6.285523e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.073981e+01,1.304315e+01,1.204592e+01,23435800004
3.765329250000e+08,3.765329860000e+08,3.565574e+01,7.645392e-01,3.232787e+01,7.279870e-01,4.721312e+00,9.737705e+00,1.027869e+01,5.770492e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.066667e-01,6.237528e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.074591e+01,1.302718e+01,1.213519e+01,23435800004
3.765329860000e+08,3.765330470000e+08,3.424590e+01,7.492718e-01,3.118033e+01,7.149495e-01,4.229508e+00,9.786885e+00,9.983606e+00,5.180328e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.104835e-01,6.246236e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.067714e+01,1.290182e+01,1.211546e+01,23435800004
3.765330470000e+08,3.765331080000e+08,3.434426e+01,7.503471e-01,3.100000e+01,7.128792e-01,4.377049e+00,1.006557e+01,9.081967e+00,5.442623e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.026253e-01,6.477162e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.077563e+01,1.310969e+01,1.203945e+01,23435800004
3.765331080000e+08,3.765331690000e+08,3.416393e+01,7.483746e-01,3.118033e+01,7.149495e-01,4.196721e+00,9.819673e+00,9.508197e+00,5.786885e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.126679e-01,6.184355e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.032768e+01,1.313365e+01,1.214742e+01,23435800004
3.765331690000e+08,3.765332300000e+08,3.475410e+01,7.548108e-01,3.113115e+01,7.143856e-01,4.704918e+00,9.819673e+00,9.754098e+00,4.754098e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.957547e-01,6.636741e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.024818e+01,1.299473e+01,1.205967e+01,23435800004
3.765332300000e+08,3.765332910000e+08,3.363934e+01,7.426067e-01,3.039344e+01,7.058705e-01,4.344262e+00,8.885246e+00,9.688524e+00,5.754098e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.035088e-01,6.518106e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.076434e+01,1.322427e+01,1.214590e+01,23435800004
3.765332910000e+08,3.765333520000e+08,3.445901e+01,7.515996e-01,3.091803e+01,7.119361e-01,4.311475e+00,9.639344e+00,9.295082e+00,5.622951e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.972407e-01,6.622908e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.082750e+01,1.297831e+01,1.204269e+01,23435800004
3.765333520000e+08,3.765334130000e+08,3.668853e+01,7.755329e-01,3.334426e+01,7.393425e-01,5.000000e+00,1.016393e+01,1.031148e+01,5.819672e+00,1.983607e+00,6.557377e-02,0.000000e+00,9.088472e-01,6.084156e-03,1.300000e+01,4.000000e+00,9.350000e+02,2.064066e+01,1.310649e+01,1.207689e+01,23435800004
